sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1492056	1	1107694	1	000114036113008759	"2013-02-21 18:22:52"	doc1.xml	4	2013-02-19	1	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	406	58.8061	23875	D	11739	D		0	-3	32767	1	-1	-1	0	-7	-32	-20	-38	-10	-25	-26	-29	-12	0	1	42	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112049882	"2012-12-05 18:56:44"	doc1.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	5000	68.2146	341073	D	12145	D		0	-29	32767	0	1	1	1	14	-14	-48	-48	-4	0	7	3	11	41	53	125	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112039668	"2012-09-06 16:42:42"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	5000	64.4504	322252	D	12145	D		0	-29	32767	3	1	1	1	7	6	-12	-25	5	8	15	48	38	20	77	209	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112037478	"2012-08-16 18:18:49"	doc1.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	321	54.1551	17384	D	12145	D		0	-3	32767	2	1	2	4	20	11	5	-20	-1	11	25	19	2	0	49	186	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112037170	"2012-08-14 18:18:15"	doc1.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	236	53.4075	12604	D	12466	D		0	-2	32767	-2	1	1	5	21	17	14	-17	1	26	32	23	6	10	46	191	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112029180	"2012-06-07 18:05:48"	doc1.xml	4/A	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	5000	48.087	240435	D	12702	D		0	-28	32767	0	2	2	-8	0	39	51	-20	-7	-12	-15	-19	-13	4	8	189	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112028818	"2012-06-05 16:22:48"	doc1.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	5000	48.087	240435	D	12702	D		0	-28	32767	-1	-5	-4	-6	-4	27	41	-26	-6	-8	-8	-14	-10	9	9	184	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112013257	"2012-03-05 18:33:05"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	10000	52.2724	522724	D	12702	D		0	-44	32767	-3	-2	-2	2	9	-8	12	8	3	1	12	28	25	49	44	184	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036112009432	"2012-02-17 19:37:53"	doc1.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	276	53.8251	14856	D	12702	D		0	-2	32767	-3	-1	-1	1	8	-4	4	4	11	10	25	30	26	54	41	177	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1492056	1	1107694	1	000114036111042420	"2011-08-16 18:24:02"	doc1.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	317	37.2152	11797	D	11593	D		0	-3	32767	-5	-2	-2	-9	2	17	51	45	9	3	-9	-15	-7	-4	101	153	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Mills Stephen F."	"C/o Rackspace Hosting, Inc."	"5000 Walzem Rd."	"San Antonio"	TX	78218		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
