sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1258644	2	60714	2	000114036111019027	"2011-03-28 18:37:18"	doc1.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	15000	2.73	40950	A	50000	D		0	43	14542	1	-1	-1	1	2	4	-22	1	9	11	12	28	68	112	153	278	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	2	60714	2	000114036111019027	"2011-03-28 18:37:18"	doc1.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	15000	39.9	598500	D	50000	D		0	-23	14542	1	-1	-1	1	2	4	-22	1	9	11	12	28	68	112	153	278	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	2	60714	2	000114036111015511	"2011-03-09 19:37:00"	doc1.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	15000	36	540000	D	50000	D		0	-23	10147	-1	-2	-2	-2	10	22	5	7	13	22	18	23	49	113	153	416	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	2	60714	2	000114036109014799	"2009-06-17 10:47:28"	doc1.xml	4	2009-06-15	0	1	0	000000000000000000	1	"Common Stock"	2009-06-15	M	0	65000	1.25	81250	A	65000	D		0	32767	4669	0	-3	-3	-6	0	-3	-19	0	-6	-4	9	39	100	81	-16	-28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	2	60714	2	000114036109013226	"2009-05-26 11:54:15"	doc1.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	S	0	14720	14.5	213440	D	4500	D		0	-77	3226	0	4	5	21	8	14	-19	15	2	8	21	30	96	98	-20	-27	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	2	60714	2	000114036109013037	"2009-05-21 16:02:02"	doc1.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	20280	14.41	292235	D	19220	D		0	-51	3195	1	1	1	11	10	11	-19	20	2	1	18	33	72	86	-26	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	2	60714	2	000114036109012904	"2009-05-20 12:33:41"	doc1.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	15752	13.86	218323	D	39500	D		0	-29	3207	0	0	1	7	13	13	-18	26	3	21	21	40	72	73	-26	-32	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	2	60714	2	000114036109012904	"2009-05-20 12:33:41"	doc1.xml	4	2009-05-18	0	1	0	000000000000000000	1	"Common Stock"	2009-05-19	M	0	35000	1.25	43750	A	39500	D		0	778	3207	0	0	1	7	13	13	-18	26	3	21	21	40	72	73	-26	-32	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	1	60714	2	000118143108047217	"2008-08-08 15:15:59"	rrd215504.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	S	0	15000	23	345000	D	20252	D		0	-43	4359	0	-6	-2	0	-6	-66	-63	-34	13	15	15	20	39	-11	1	163	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258644	1	60714	2	000118143107077501	"2007-12-26 14:10:41"	rrd184555.xml	4	2007-12-24	0	1	0	000000000000000000	0	"Common Stock"	2007-12-24	S	0	12000	24.5	294000	D	35252	D		0	-25	4549	0	5	6	5	-4	-40	-23	-71	17	19	15	18	4	14	118	335						"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Jones Jimmie D"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		0	1	0	0	"SVP, Controller, Treasurer"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
