sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1541948	6	1375557	4	000117911015016133	"2015-12-11 14:07:06"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	7131	5.73	40861	D	72869	D		0	-9	248	0	-2	-3	-11	-2	-1	13	34	-6	-10	-2	-7	-21	-27	-11	-35	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Ackerman Jay R"	"1055 Colorado Blvd"		Pasadena	CA	91106		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1541948	3	1310114	138	000120919114055997	"2014-09-04 19:57:38"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	8500	3.81712	32446	D	168750	D		1	-5	5417	-5	-2	-2	0	-18	5	-18	11	11	21	23	-4	-8	-55	-65	-54	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Head of WW Sales, Cust Success"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	2	1310114	138	000120919114013179	"2014-02-21 17:17:34"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	1000	8.254	8254	D	176250	D		0	-1	8945	4	-1	-1	0	-7	-57	-65	-60	12	17	6	4	-5	-31	30	-46	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"EVP Customer Success"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000120919113058603	"2013-12-24 19:32:16"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	28750	8.4053	241652	D	101250	D		0	-22	9709	2	-2	-2	-2	-3	-7	-35	-48	6	4	-1	-11	-28	-8	44	-45	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113052414	"2013-10-03 18:01:17"	rrd392053.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	15000	12.2898	184347	D	130000	D		0	-10	15919	-3	3	3	-6	-10	-31	-29	-71	0	4	-7	-1	26	91	20	-9	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113047899	"2013-09-05 20:14:17"	rrd389777.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	17500	12.3393	215939	D	130000	D		1	-12	13689	3	1	1	5	-6	-35	-31	-71	0	-4	-1	14	54	87	38	-31	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113046116	"2013-08-22 16:31:13"	rrd388856.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	1000	12.2691	12269	D	137500	D		0	-1	16156	3	0	0	-6	-6	-30	-31	-74	2	2	18	18	79	97	48	-15	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113043746	"2013-08-08 17:45:56"	rrd387633.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	10000	12.2022	122022	D	137500	D		0	-7	12119	-1	-3	-3	5	9	-10	-33	-71	-5	11	6	30	108	81	42	-33	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113039319	"2013-07-09 18:22:25"	rrd385536.xml	4	2013-07-05	0	1	0	000000000000000000	1	"Common Stock"	2013-07-05	S	0	30000	10	300000	D	137500	D		1	-18	7760	1	2	2	13	19	20	-21	-51	5	10	12	31	68	57	-26	-54	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113029566	"2013-05-21 19:50:48"	rrd380522.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	145	7	1015	D	137500	D		0	0	4283	1	2	2	18	32	76	32	-42	0	21	6	2	-1	62	-49	-64	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113021315	"2013-04-05 21:21:18"	rrd376416.xml	4	2013-04-01	0	1	0	000000000000000000	2	"Common Stock"	2013-04-01	S	0	14855	7	103985	D	137500	D		0	-10	2846	-3	-3	-3	9	-5	55	95	34	-1	-5	0	1	8	-37	-58	-47	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113019353	"2013-03-28 16:45:08"	rrd375411.xml	4	2013-03-27	0	1	0	000000000000000000	1	"Common Stock"	2013-03-27	S	0	15000	7	105000	D	137500	D		0	-10	2755	1	-7	-7	-9	-12	30	63	15	5	11	7	-1	18	-32	-54		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000120919113010703	"2013-02-21 20:32:02"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	1000	6.9311	6931	D	137500	D		0	-1	6831	-4	2	2	0	1	8	92	34	-6	-4	10	-1	48	-18	-59		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000120919113009892	"2013-02-19 18:40:49"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	15000	6.9215	103823	D	137500	D		0	-10	6823	-1	-3	-3	-10	-8	-2	77	15	0	5	13	8	64	-12	-58		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000120919113008602	"2013-02-13 19:07:24"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	15000	6.8184	102276	D	137500	D		0	-10	5817	2	0	0	-6	-9	-5	79	5	9	9	12	18	44	-14	-58		C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
