sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1541948	6	1375557	4	000117911015016133	"2015-12-11 14:07:06"	edgar.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	7131	5.73	40861	D	72869	D		0	-9	248	0	-2	-3	-11	-2	-1	13	34	-6	-10	-2	-7	-21	-27	-11	-35	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210		0004-12-31	73	i	"Ackerman Jay R"	"1055 Colorado Blvd"		Pasadena	CA	91106		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541948	5	1375557	2	000120919115026633	"2015-03-16 18:27:53"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	5000	5.365	26825	A	80000	D		0	7	532	-2	1	1	0	2	42	31	2	1	-4	-6	-17	-12	-28	-48	-45	C		0	0000		"Guidance Software, Inc."	GUID	7372	954661210	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Guidance Software, Inc."	"1055 East Colorado Blvd"	Pasadena	CO	91106-2375		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1541948	3	1310114	138	000120919114055997	"2014-09-04 19:57:38"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	8500	3.81712	32446	D	168750	D		1	-5	5417	-5	-2	-2	0	-18	5	-18	11	11	21	23	-4	-8	-55	-65	-54	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Head of WW Sales, Cust Success"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	2	1310114	138	000120919114013179	"2014-02-21 17:17:34"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	1000	8.254	8254	D	176250	D		0	-1	8945	4	-1	-1	0	-7	-57	-65	-60	12	17	6	4	-5	-31	30	-46	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"EVP Customer Success"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000120919113058603	"2013-12-24 19:32:16"	doc4.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	28750	8.4053	241652	D	101250	D		0	-22	9709	2	-2	-2	-2	-3	-7	-35	-48	6	4	-1	-11	-28	-8	44	-45	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113052414	"2013-10-03 18:01:17"	rrd392053.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	15000	1.49	22350	A	130000	D		0	13	15919	-3	3	3	-6	-10	-31	-29	-71	0	4	-7	-1	26	91	20	-9	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113052414	"2013-10-03 18:01:17"	rrd392053.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	15000	12.2898	184347	D	130000	D		0	-10	15919	-3	3	3	-6	-10	-31	-29	-71	0	4	-7	-1	26	91	20	-9	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113047899	"2013-09-05 20:14:17"	rrd389777.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	10000	1.49	14900	A	130000	D		0	8	13689	3	1	1	5	-6	-35	-31	-71	0	-4	-1	14	54	87	38	-31	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113047899	"2013-09-05 20:14:17"	rrd389777.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	17500	12.3393	215939	D	130000	D		1	-12	13689	3	1	1	5	-6	-35	-31	-71	0	-4	-1	14	54	87	38	-31	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1541948	1	1310114	138	000118143113046116	"2013-08-22 16:31:13"	rrd388856.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	1000	12.2691	12269	D	137500	D		0	-1	16156	3	0	0	-6	-6	-30	-31	-74	2	2	18	18	79	97	48	-15	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Ackerman Jay R"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
