sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1515097	10	95552	1	000156218021003762	"2021-05-27 15:20:07"	primarydocument.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	f	20000	0	0	A	113409	D		0	21	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	10	95552	1	000156218020003125	"2020-04-24 14:29:42"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	f	16779	0	0	A	93409	D		0	22	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	10	95552	1	000156218019002320	"2019-04-22 12:53:01"	primarydocument.xml	4	2019-04-19	0	1	0	000000000000000000	0	"Common Stock"	2019-04-19	M	f	6873	0	0	A	76630	D		0	10	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	10	95552	1	000156218018004527	"2018-11-14 11:06:22"	primarydocument.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	f	33784	8.53274	288270	A	69757	D		0	94	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	10	95552	1	000156218018003423	"2018-07-27 09:12:58"	primarydocument.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	f	1229	0	0	A	35973	D		0	4	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	10	95552	1	000156218018001979	"2018-04-26 10:51:10"	primarydocument.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	f	3030	0	0	A	34744	D		0	10	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	10	95552	6	000156218017002786	"2017-08-23 17:26:36"	primarydocument.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	f	17422	14.257	248385	A	31714	D		1	122	0																	C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-25	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	10	95552	6	000156218017002324	"2017-06-29 11:56:25"	primarydocument.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	f	2946	0	0	A	14292	D		0	26	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-25	37	d	"McElya James Strauss"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	5	95552	4	000156218015000111	"2015-02-25 11:59:25"	primarydocument.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	f	423	19.45	8227	D	4577	D		0	-8	1442	0	1	0	0	-1	0	-2	4	-1	0	0	4	7	2	11	-6	C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	CA	0004-12-30	37	d	"McElya James Strauss"	"7800 Woodley Ave"		"Van Nuys"	CA	91406		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1515097	3	1320461	2	000118143113026953	"2013-05-10 13:32:20"	rrd379474.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common stock"	2013-05-08	S	0	77049	43	3313107	D	382239	D		0	-17	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	COSH	3714	201945088	DE	0004-03-27	37	d	"McElya James Strauss"	"39550 Orchard Hill Place"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
