sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264930	12	40417	1	000126493016000008	"2016-06-24 14:05:52"	primary_doc.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	1185	31.332	37128	D	2000	D		0	-37	1721	0	-4	-5	-2	3	5	11		1	2	0	2	2	1	-11	-5	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493016000007	"2016-05-25 18:04:04"	primary_doc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	2000	30.8305	61661	D	3185	D		0	-39	1276	1	0	0	1	1	7	9		2	1	0	-1	8	-3	-12	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493016000006	"2016-04-28 13:23:51"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	1000	31.8221	31822	D	5185	D		1	-16	1217	0	-1	-2	-3	-3	2	0		1	1	5	4	15	-5	-9	1	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493016000005	"2016-04-20 15:31:46"	primary_doc.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	2000	31.5867	63173	D	6185	D		1	-24	1218	0	0	0	0	-4	1	0		1	3	2	6	15	-3	-9	1	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493015000003	"2015-07-29 13:11:34"	primary_doc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	500	34.122	17061	D	8185	D		0	-6	1704	0	1	1	1	-7	0	-18	-4	-2	-3	-1	-4	-4	-1	1	19	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	14	40417	1	000126493015000002	"2015-07-15 11:43:38"	primary_doc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	1400	34.8042	48726	D	8685	D		0	-14	1732	0	0	1	0	-2	-5	-15	-8	2	1	-2	-1	-1	3	4	23	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493015000001	"2015-07-06 17:00:45"	primary_doc.xml	4	2015-07-02	0	0	0	000000000000000000	0	"Common Stock"	2015-07-02	S	0	2000	34.7005	69401	D	10085	D		0	-17	1704	0	0	0	-1	-1	-10	-7	-9	0	-3	-2	-3	0	-1	3	27	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493014000007	"2014-05-06 18:13:34"	primary_doc.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	300	35.5796	10674	D	12085	D		0	-2	1100	-1	0	0	1	1	4	6	10	0	0	3	2	10	6	18	36	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493014000006	"2014-03-11 16:56:19"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	1630	35.1016	57216	D	12385	D		1	-12	1493	0	0	0	0	0	4	8	10	0	2	2	4	3	12	21	41	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264930	12	40417	1	000126493014000005	"2014-03-06 16:16:00"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	845	35.1152	29672	D	14015	D		0	-6	1633	0	0	0	0	1	2	9	12	1	2	3	2	2	13	22	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Helen G"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
