sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199871	12	356130	1	000035613007000075	"2007-12-17 09:51:46"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-13	P	0	5000	23.6	118000	A	7847852	D		0	0	1740	0	1	4	11	2	23	14	-2	-2	-4	1	-9	-6	-2	-32	30						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	12	356130	1	000035613007000074	"2007-12-13 13:53:49"	primary_doc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-12	P	0	4917	23.8817	117426	A	7842852	D		0	0	1860	0	-1	-3	0	-1	12	16	-4	-2	-1	0	-9	-3	0	-32	25						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	12	356130	1	000035613007000072	"2007-12-07 09:46:56"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-05	P	0	5000	24.2516	121258	A	7837935	D		0	0	2128	0	-3	-5	-5	-8	-1	8	0	4	5	3	-3	3	-1	-28	33						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000070	"2007-12-05 15:29:03"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-03	P	0	4679	24.3314	113847	A	7832935	D		1	0	2325	0	1	5	0	-2	2	18	3	-1	0	-6	-9	-3	-2	-28	28						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000068	"2007-12-03 09:48:41"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-29	P	0	3505	24.2515	85002	A	7828256	D		1	0	2259	0	-1	-2	0	-2	-8	11	-9	2	2	-2	-6	1	-2	-25	31						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000066	"2007-11-29 16:05:39"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-27	P	0	8400	23.9218	200943	A	7824751	D		1	0	2273	-1	1	1	0	-3	-8	16	6	3	1	0	-10	-1	-1	-19	33						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000064	"2007-11-26 16:07:46"	primary_doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-23	P	0	10000	23.9767	239767	A	7816351	D		1	0	1989	-4	4	4	6	12	-2	27	0	-1	-6	-7	-17	-3	-1	-22	29						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000063	"2007-11-21 14:48:17"	primary_doc.xml	4	2007-11-20	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-20	P	0	10000	24.0346	240346	A	7806351	D		1	0	1954	0	-1	0	3	2	-9	23	-8	-2	-4	-9	-13	-3	-2	-19	32						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	12	356130	1	000035613007000062	"2007-11-20 14:16:48"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-19	P	0	5000	23.3396	116698	A	7796351	D		0	0	1891	0	0	-1	-1	0	-7	19	-6	-3	-4	-7	-13	-1	-6	-20	35						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	13	356130	1	000035613007000060	"2007-11-19 09:54:32"	primary_doc.xml	4	2007-11-15	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-15	P	0	9000	24.3533	219180	A	7791351	D		1	0	1794	0	-1	-2	-6	0	-7	18	-7	-5	-1	-6	-15	0	2	-20	36						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co * Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
