sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1854483	2	1273931	3	000127393122000062	"2022-03-08 19:05:14"	wf-form4_164678429908657.xml	4	2022-03-04	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	8825	10.67	94163	D	265137	D		0	-3	0																						"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Greenwald Adrianna E."	"C/O Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		0	1	0	0	"Chief Readiness Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1668537	5	1273931	3	000127393122000061	"2022-03-08 19:04:00"	wf-form4_164678422603639.xml	4	2022-03-04	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	13804	10.66	147151	D	516440	D		0	-3	0																						"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Villareal Andres"	"C/o Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790715	2	1273931	3	000127393122000060	"2022-03-08 19:02:51"	wf-form4_164678415320108.xml	4	2022-03-04	0	0	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	21597	10.66	230224	D	357415	D		0	-6	0																						"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Villasenor Robert L"	"C/o Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		0	1	0	0	"GC, Corp Sec, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1790715	2	1273931	3	000127393122000004	"2022-01-27 21:00:38"	wf-form4_164333522004473.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	285	10	2850	D	351193	D		0	0	0																						"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Villasenor Robert L"	"C/o Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		0	1	0	0	"GC, Corp Sec, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661467	3	1273931	3	000127393121000169	"2021-11-16 14:35:09"	wf-form4_163709121570681.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	4200	6.4	26880	A	614979	D		0	1	0	0																					"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Angelilli Lawrence"	"C/o Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1601125	4	1273931	3	000127393121000167	"2021-11-16 09:32:03"	wf-form4_163707304268944.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	44977	6.69	300896	A	271472	D		0	20	0	0																					"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Vaughan Peggy"	"C/O Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1568366	5	1273931	3	000127393121000166	"2021-11-16 09:29:13"	wf-form4_163707285914850.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	5000	6.5	32500	A	735810	D		0	1	0	0																					"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Lines Grant A."	"C/o Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1848392	1	1273931	3	000127393121000163	"2021-11-12 16:57:06"	wf-form4_163675419189779.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	10000	5.75	57500	A	38403	D		0	35	0																						"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Lorca Francisco"	"C/O Moneygram International, Inc."	"2828 N. Harwood Street, 15Th Floor"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179535	5	1273931	3	000127393121000161	"2021-11-12 11:30:50"	wf-form4_163673463491197.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	33800	5.8374	197304	A	52569	D		0	180	0	0																					"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Silcock Julie"	"C/O Moneygram International, Inc."	"2828 N. Harwood Street, 15Th Floor"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1525597	7	1273931	3	000127393121000159	"2021-11-12 09:59:08"	wf-form4_163672913284748.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	5000	5.6	28000	A	1236523	D		0	0	0	0																					"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Holmes W. Alexander"	"C/o Moneygram International, Inc."	"2828 North Harwood Street, 15Th Floor"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
