sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1909001	2	1876588	2	000106299324010630	"2024-05-17 16:21:00"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	11128	0	0	A	24873	D		0	81	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Schneider Sandra"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908989	3	1876588	2	000106299324010628	"2024-05-17 16:19:14"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	10967	0	0	A	41372	D		0	36	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Kanaglekar Indraneel"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1909313	3	1876588	2	000106299324010627	"2024-05-17 16:19:05"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	16127	0	0	A	91745	D		0	21	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Heppenstall Richard"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908985	4	1876588	2	000106299324010626	"2024-05-17 16:18:36"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	48380	0	0	A	277804	D		0	21	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Jamali Vafa"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908990	3	1876588	2	000106299324010625	"2024-05-17 16:18:07"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8064	0	0	A	65139	D		0	14	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Kidwell Heather"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908985	4	1876588	2	000106299324007907	"2024-04-03 16:04:22"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	21331	0	0	A	250591	D		0	9	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Jamali Vafa"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1406288	3	1876588	2	000106299324007696	"2024-04-02 16:01:48"	form4.xml	4	2024-03-29	1	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	0	9677	0	0	A	39923	D		0	32	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Whitney Rebecca Ann"	"10225 Westmoor Drive"		Westminster	CO	80021		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908990	2	1876588	2	000106299324006164	"2024-03-11 17:32:41"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	2776	0	0	A	59285	D		0	5	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Kidwell Heather"	"10225 Westmoor Drive"		Westminster	CO	80021		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1908989	2	1876588	2	000106299324006163	"2024-03-11 17:32:22"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	4163	0	0	A	33076	D		0	14	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Kanaglekar Indraneel"	"10225 Westmoor Drive"		Westminster	CO	80021		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1909313	2	1876588	2	000106299324006162	"2024-03-11 17:32:04"	form4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	6939	0	0	A	79545	D		0	10	0																						"Zimvie Inc."	ZIMV	3843	0	DE	0004-12-31	38	d	"Heppenstall Richard"	"10225 Westmoor Drive"		Westminster	CO	80021		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
