sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1236282	4	25445	1	000002544518000065	"2018-02-01 18:04:56"	wf-form4_151752628153282.xml	4	2018-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-30	M	0	243	0	0	A	1808	D		0	16	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000002544518000032	"2018-01-30 18:11:30"	wf-form4_151735387590846.xml	4	2018-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-27	M	0	186	0	0	A	1653	D		0	13	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000002544518000014	"2018-01-29 19:28:48"	wf-form4_151727211437496.xml	4	2018-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2018-01-25	M	0	721	0	0	A	1535	D		1	89	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000002544517000132	"2017-10-31 17:32:11"	wf-form4_150948551742957.xml	4	2017-10-30	0	0	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-10-30	S	0	4650	83.1127	386474	D	1076	D		0	-81	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000002544517000043	"2017-01-31 17:57:23"	wf-form4_148590342988738.xml	4	2017-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-27	M	0	679	0	0	A	5726	D		1	13	19779	-2	3	3	3	4	10			-2	2	3	-1	9	20	58	30	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000002544517000016	"2017-01-27 17:37:37"	wf-form4_148555664459506.xml	4	2017-01-25	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-01-25	M	0	721	0	0	A	5314	D		1	16	18380	0	-1	-1	0	0	8			4	4	2	-2	11	21	66	33	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000122520816042224	"2016-11-23 16:52:04"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-11-21	M	0	5000	50.03	250150	A	21975	D	401(K)	0	29	25130	1	0	0	-2	-3	-2			2	2	12	23	17	33	50	28	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000122520816042224	"2016-11-23 16:52:04"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-11-21	S	0	5000	74.292	371460	D	21975	D	401(K)	0	-19	25130	1	0	0	-2	-3	-2			2	2	12	23	17	33	50	28	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000122520816037465	"2016-08-03 17:15:12"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-02	M	0	5000	43.72	218600	A	21975	D	401(K)	0	29	17220	0	0	0	3	2	8	19		2	7	8	7	15	38	22	-3	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1236282	4	25445	1	000122520816037465	"2016-08-03 17:15:12"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-02	S	0	5000	62.7424	313712	D	21975	D	401(K)	0	-19	17220	0	0	0	3	2	8	19		2	7	8	7	15	38	22	-3	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Pantaleoni A D"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Envir. Health, Safety"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
