sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1470396	5	1125376	1	000112537623000091	"2023-04-26 20:59:49"	wf-form4_168255717610072.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock"	2023-04-24	S	0	55716	101.214	5639222	D	307892	D	"by Trust"	1	-15	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000071	"2023-04-13 19:02:00"	wf-form4_168142690706601.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	0	35304	100.074	3533002	D	280899	D	"by Trust"	0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000060	"2023-04-03 16:20:06"	wf-form4_168055319252084.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	0	34470	93.0151	3206230	D	280899	D	"by Trust"	0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000021	"2023-02-07 17:29:06"	wf-form4_167580893119374.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	137	95.0318	13019	D	269769	D	"by Trust"	0	0	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000014	"2023-01-19 18:29:34"	wf-form4_167417095629112.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	20393	95.8453	1954574	D	269769	D	"by Trust"	1	-7	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537622000121	"2022-08-22 19:01:41"	wf-form4_166120928603460.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	0	2381	89.915	214088	D	269769	D	"by Trust"	0	-1	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537622000117	"2022-08-04 19:13:57"	wf-form4_165965477724823.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	16695	86.3997	1442443	D	267825	D	"by Trust"	1	-6	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	3	1125376	1	000112537621000002	"2021-01-15 19:05:20"	wf-form4_161075550383373.xml	4	2021-01-14	0	1	0	000000000000000000	2	"Common Stock"	2021-01-14	S	0	16762	85.0212	1425125	D	243205	D	"by Trust"	0	-6	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	3	1125376	1	000112537619000123	"2019-09-06 18:43:07"	wf-form4_156780977077292.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	278	48.78	13561	D	222578	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	3	1125376	1	000112537619000114	"2019-08-05 18:53:06"	wf-form4_156504557091057.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	360	60.032	21612	D	222856	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	2	1125376	1	000112537619000082	"2019-06-05 19:05:08"	wf-form4_155977589336460.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	2982	53.173	158562	D	223216	D		0	-1	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	2	1125376	1	000112537619000069	"2019-05-31 18:29:00"	wf-form4_155934172515117.xml	4	2019-05-29	0	1	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	285	53.871	15353	D	226198	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
