sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1470396	5	1125376	1	000112537623000091	"2023-04-26 20:59:49"	wf-form4_168255717610072.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	82709	10.89	900701	A	307892	D	"by Trust"	1	37	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000091	"2023-04-26 20:59:49"	wf-form4_168255717610072.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock"	2023-04-24	S	0	55716	101.214	5639222	D	307892	D	"by Trust"	1	-15	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000071	"2023-04-13 19:02:00"	wf-form4_168142690706601.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	0	35304	10.89	384461	A	280899	D	"by Trust"	0	14	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000071	"2023-04-13 19:02:00"	wf-form4_168142690706601.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	0	35304	100.074	3533002	D	280899	D	"by Trust"	0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000060	"2023-04-03 16:20:06"	wf-form4_168055319252084.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	34470	10.89	375378	A	280899	D	"by Trust"	0	14	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000060	"2023-04-03 16:20:06"	wf-form4_168055319252084.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	0	34470	93.0151	3206230	D	280899	D	"by Trust"	0	-11	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000021	"2023-02-07 17:29:06"	wf-form4_167580893119374.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	137	10.89	1492	A	269769	D	"by Trust"	0	0	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000021	"2023-02-07 17:29:06"	wf-form4_167580893119374.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	137	95.0318	13019	D	269769	D	"by Trust"	0	0	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000014	"2023-01-19 18:29:34"	wf-form4_167417095629112.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	20393	10.89	222080	A	269769	D	"by Trust"	1	8	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	5	1125376	1	000112537623000014	"2023-01-19 18:29:34"	wf-form4_167417095629112.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	20393	95.8453	1954574	D	269769	D	"by Trust"	1	-7	0																						"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
