sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1749188	2	1336050	7	000095017024010829	"2024-02-02 19:42:02"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	995	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1570157	2	1336050	7	000095017024010822	"2024-02-02 19:34:42"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	3589	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Dickstein Akiva"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1570157	1	1336050	7	000089924323003657	"2023-02-02 18:56:41"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2144	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Dickstein Akiva"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1336050	7	000089924323003455	"2023-02-02 16:35:03"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	774	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1336050	7	000089924322004374	"2022-02-02 21:55:15"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	498	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1258744	3	1336050	7	000089924320002924	"2020-02-04 19:54:33"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	1409	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Musmanno Thomas"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1258744	3	1336050	7	000120919119007052	"2019-02-04 18:43:17"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	710	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Musmanno Thomas"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1336050	7	000120919119004039	"2019-01-17 10:26:08"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	13.06	1175	A	100	D		0	900	0	0																C		0	0000		"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1336050	7	000120919119003865	"2019-01-16 11:22:13"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	13.07	131	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1336050	80	000120919110003596	"2010-01-19 18:51:20"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	16.85	1685	A	100	D		0	32767	710	0	0	0	0	0	-1	0	-3	0	1	-2	0	0	4	9	17	C		0	0000		"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
