sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	922714	21	1508171	1806	000114420416094920	"2016-04-18 20:45:32"	v437305_4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	18312	14.8392	271735	D	1169732	M	"By Trust"	1	-2	436	-1	1	1	1	6	16	14		2	2	6	7	11	4	0	3	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Silver Jack"	"80 Columbus Circle, Ph76A"		"New York"	NY	10023		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	922714	20	1508171	1807	000114420416093732	"2016-04-11 17:35:50"	v436724_4.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	S	0	3627	14.7597	53533	D	1042680	I	"By Trust"	0	0	462	-1	2	2	4	8	19	18	37	-1	1	4	7	1	-1	-5	1	C		0	0000		"Solar Senior Capital Ltd."	SUNS	0	0		0000-00-00	0	0	"Silver Jack"	"80 Columbus Circle, Ph76A"		"New York"	NY	10023		0	0	0	1		"Member of 10% owner group."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	43	922714	15	1342287	2	000114420409064219	"2009-12-11 16:34:39"	v168815_ex.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	P	0	97022	1.29377	125524	A	765000	I	"By Trust"	1	15	24	0	2	2	5	17	-1	4	75	-2	-12	3	-23	-14	-28	-33	-87	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Silver Jack"	"C/o Siar Capital LLC"	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	922714	15	1342287	2	000114420409064213	"2009-12-11 16:33:20"	v168812_ex.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	P	0	654078	1.46835	960412	A	667978	I	"By Trust"	1	4706	24	0	2	2	5	17	-1	4	75	-2	-12	3	-23	-14	-28	-33	-87	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Silver Jack"	"C/o Siar Capital LLC"	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	49	922714	3	40528	6	000114420409028731	"2009-05-20 17:25:23"	v150474_ex.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	950000	0.003	2850	D	44059836	I	"By Trust"	0	-2	0																	C		0	0000		"Medclean Technologies, Inc."	MCLN	4955	210661726	DE	0004-12-31	49	e	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	922714	7	40528	6	000114420409027496	"2009-05-15 16:08:23"	v149972_ex.xml	4	2009-05-13	0	1	0	000000000000000000	0	"Common Stock"	2009-05-13	S	0	7606985	0.003	22821	D	45009836	I	"By Trust"	0	-14	0																	C		0	0000		"Medclean Technologies, Inc."	MCLN	4955	210661726	DE	0004-12-31	49	e	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	922714	7	40528	6	000114420409026025	"2009-05-13 15:06:05"	v149035_ex.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	12529000	0.003	37587	D	52616821	I	"By Trust"	1	-19	0	0																C		0	0000		"Medclean Technologies, Inc."	MCLN	4955	210661726	DE	0004-12-31	49	e	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	922714	7	40528	6	000114420409025454	"2009-05-11 17:03:21"	v148838_ex.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	6563300	0.00303301	19907	D	65145821	I	"By Trust"	1	-9	0																	C		0	0000		"Medclean Technologies, Inc."	MCLN	4955	210661726	DE	0004-12-31	49	e	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
23	43	922714	3	821536	1	000114420408070425	"2008-12-19 18:24:15"	v135383_ex.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	1175381	0.580568	682388	A	3800000	I	"By Trust"	1	45	0																	C		0	0000		"Hearusa Inc"	EAR	5990	222748248	DE	0004-12-25	59	g	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	922714	3	821536	1	000114420408070425	"2008-12-19 18:24:15"	v135383_ex.xml	4	2008-07-31	0	1	0	000000000000000000	2	"Common Stock"	2008-12-11	S	0	1105872	0.51	563995	D	3800000	I	"By Trust"	0	-23	0																	C		0	0000		"Hearusa Inc"	EAR	5990	222748248	DE	0004-12-25	59	g	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
