sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	940804	2	12208	4	000106299324009134	"2024-05-01 11:52:38"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-05-03	S	0	320	463.86	148435	D	4461824	I	"By Spouse,By Blue Raven Partners, L.P."	0	0	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Schwartz Steven D"	"C/o Bio-Rad Laboratories"	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299324009082	"2024-04-30 17:53:07"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2024-04-29	M	0	1000	0	0	A	5720	D		0	21	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299324004959	"2024-02-29 17:24:05"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2024-02-28	M	0	2500	326.15	815375	A	3397	D		0	279	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299324004959	"2024-02-29 17:24:05"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2024-02-28	S	0	2500	330.55	826375	D	3397	D		0	-42	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299324004835	"2024-02-28 18:38:38"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2024-02-27	M	0	3000	215.98	647940	A	6942	D		0	76	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299324004835	"2024-02-28 18:38:38"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2024-02-27	S	0	3000	336	1008000	D	6942	D		0	-30	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796980	2	12208	4	000106299323022819	"2023-12-19 12:19:02"	form4.xml	4	2023-12-16	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-12-16	M	0	502	0	0	A	1827	D		0	38	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Wright Dara"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Pres, CDG"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796980	2	12208	4	000106299323022476	"2023-12-12 19:43:23"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-12-12	S	0	1200	299.16	358992	D	1499	D		0	-44	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Wright Dara"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Pres, CDG"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299323021535	"2023-11-28 17:48:33"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-11-28	S	0	642	305.1	195874	D	6942	D		0	-8	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	940805	7	12208	4	000106299323020015	"2023-11-02 11:28:27"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Bio-Rad B Common Stock"	2023-11-01	M	0	66000	133.572	8815760	A	4867234	D	"By Spouse,By Blue Raven Partners, L.P."	0	1	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Schwartz Norman D"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		1	1	1	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
