sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1513196	8	1864843	1	000089924322035506	"2022-11-10 15:53:46"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	5600	17.2706	96715	A	5600	D		0	32767	0	0																					"Blackrock Esg Capital Allocation Trust"	ECAT	0	0		0000-00-00	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	8	1836057	1	000089924322035504	"2022-11-10 15:52:01"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	7100	13.8389	98256	A	7100	D		0	32767	0	0																					"Blackrock Innovation & Growth Trust"	BIGZ	0	0		0000-00-00	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	10	884216	3	000089924321015966	"2021-04-15 16:38:38"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	1754	14.99	26292	D	0	D		0	-100	0																						"Blackrock Muniyield New Jersey Fund, Inc."	MYJ	0	223153971	NJ	0004-11-30	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		1	1	0	0	"See  Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	9	1306550	115	000089924321015965	"2021-04-15 16:37:56"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	6	8.702	52	D	1	D		0	-88	0																						"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	9	844172	4	000089924321015964	"2021-04-15 16:37:37"	doc4.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	9	12.0308	108	D	1	D		0	-93	0																						"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	8	1306550	13512	000120919118005946	"2018-01-30 11:10:44"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	842	14.0306	11814	D	1	D		0	-100	0	0																C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	7	1051003	9192	000120919116151943	"2016-11-23 15:13:14"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	4000	10.8593	43437	A	4000	D		0	32767	1727	0	1	1	1	4	9			1	4	2	1	-1	6	16	12	C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	7	844172	4	000120919116151942	"2016-11-23 15:12:26"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	1521	11.189	17018	D	0	D		0	-100	1300	0	0	0	-1	2	5			0	-2	-6	-8	-12	-7	3	13	C		0	0000		"Blackrock Munienhanced Fund, Inc."	MEN	0	222946695	MD	0004-01-31	0	0	"Perlowski John"	"55 East 52Nd Street"		"New York"	NY	10055		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	6	1306550	7951	000120919112019341	"2012-03-21 13:55:37"	doc4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	P	0	500	26.7	13350	A	500	D		0	32767	2018	0	0	-2	-1	-7	-15	1	2	0	-1	-3	0	14	6	-8	22	C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Perlowski John"	"55 East 52Nd St."		"New York"	NY	10055		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1513196	6	884216	2	000120919112019340	"2012-03-21 13:54:16"	doc4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	P	0	1100	14.98	16478	A	1100	D		0	32767	542	0	0	1	2	4	9	16	13	1	-5	-5	-3	4	13	21	20	C		0	0000		"Blackrock Muniyield New Jersey Fund Inc"	MYJ	0	223153971	NJ	0004-11-30	0	0	"Perlowski John"	"55 East 52Nd St."		"New York"	NY	10055		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
