sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1858877	1	1835681	1	000183568124000073	"2024-05-17 21:15:07"	wk-form4_1715994893.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	19.1984	959918	D	1855667	D		1	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000050	"2024-04-29 16:33:35"	wk-form4_1714422796.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	6171	21.33	131627	D	1905667	D		0	0	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000049	"2024-04-05 17:04:59"	wk-form4_1712351090.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	50099	21.0073	1052447	D	1911838	D		1	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000047	"2024-04-05 17:03:52"	wk-form4_1712351021.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	3280	20.65	67732	D	475868	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000046	"2024-04-05 17:02:54"	wk-form4_1712350964.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	2775	20.65	57304	D	327712	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955272	1	1835681	1	000183568124000045	"2024-04-05 17:01:55"	wk-form4_1712350906.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	1054	20.65	21765	D	158440	D		0	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Studer Fred"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2000207	1	1835681	1	000183568124000044	"2024-04-05 17:00:53"	wk-form4_1712350843.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	816	20.65	16850	D	227692	D		0	0	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Stumpf Shivani"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr."	Folsom	CA	95630		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000043	"2024-04-03 19:23:07"	wk-form4_1712186579.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	75217	20.8128	1565479	D	1961937	D		1	-4	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000042	"2024-04-03 19:22:17"	wk-form4_1712186526.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	6587	20.7658	136784	D	479148	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000041	"2024-04-03 19:21:34"	wk-form4_1712186483.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	5571	20.7658	115686	D	330487	D		1	-2	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955272	1	1835681	1	000183568124000040	"2024-04-03 19:20:53"	wk-form4_1712186441.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	2115	20.7658	43920	D	159494	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Studer Fred"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2000207	1	1835681	1	000183568124000039	"2024-04-03 19:20:17"	wk-form4_1712186408.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	1639	20.7658	34035	D	228508	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Stumpf Shivani"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr."	Folsom	CA	95630		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000036	"2024-03-29 16:14:32"	wk-form4_1711743260.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	22062	21.0386	464154	D	2037154	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000035	"2024-03-29 16:11:37"	wk-form4_1711743084.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	6456	20.9808	135452	D	485735	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000034	"2024-03-29 16:03:47"	wk-form4_1711742615.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	5461	20.9807	114576	D	336058	D		1	-2	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955272	1	1835681	1	000183568124000033	"2024-03-29 16:01:14"	wk-form4_1711742463.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	2076	20.9808	43556	D	161609	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Studer Fred"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2000207	1	1835681	1	000183568124000032	"2024-03-29 15:59:13"	wk-form4_1711742342.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	1698	20.9745	35615	D	230147	D		1	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Stumpf Shivani"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr."	Folsom	CA	95630		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000031	"2024-03-26 14:29:42"	wk-form4_1711477773.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	4550	20.9292	95228	D	2059216	D		1	0	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000029	"2024-03-22 13:21:06"	wk-form4_1711128057.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	62496	21.0891	1317984	D	2063766	D		1	-3	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000026	"2024-03-20 13:22:37"	wk-form4_1710955345.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	30496	20.7898	634007	D	2126262	D		1	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000019	"2024-03-06 12:45:30"	wk-form4_1709747121.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	3047	20.3	61854	D	492191	D		0	-1	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955272	1	1835681	1	000183568124000018	"2024-03-06 12:44:56"	wk-form4_1709747088.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	6065	20.3	123120	D	163685	D		0	-4	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Studer Fred"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966405	1	1835681	1	000183568124000017	"2024-03-06 12:44:25"	wk-form4_1709747055.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	S	0	6809	20.3	138223	D	202356	D		0	-3	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Kender Anthony"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1859065	1	1835681	1	000183568124000005	"2024-02-07 16:47:39"	wk-form4_1707342447.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	22219	25	555475	D	341519	D		0	-6	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Singh Devendra"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
