sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1670485	5	1835681	1	000183568124000080	"2024-06-12 15:38:15"	wk-form4_1718221088.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	S	0	1600	22.5	36000	D	508150	D		0	0	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966405	1	1835681	1	000183568124000079	"2024-06-06 16:55:59"	wk-form4_1717707352.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	6165	22.23	137048	D	253607	D		0	-2	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Kender Anthony"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670485	5	1835681	1	000183568124000078	"2024-06-06 16:55:39"	wk-form4_1717707331.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	S	0	21381	22.1816	474265	D	509750	D		1	-4	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Shander Eric Ryan"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1955272	1	1835681	1	000183568124000077	"2024-06-06 16:55:14"	wk-form4_1717707304.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	S	0	5449	22.23	121131	D	187441	D		0	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Studer Fred"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000076	"2024-06-06 11:41:00"	wk-form4_1717688450.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	85000	21.3488	1814650	D	1715667	D		0	-5	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000075	"2024-05-29 12:19:13"	wk-form4_1716999545.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	S	0	44734	21.1547	946333	D	1800667	D		1	-2	0	0																					"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000074	"2024-05-23 17:35:26"	wk-form4_1716500103.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	10266	21.031	215904	D	1845401	D		1	-1	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000073	"2024-05-17 21:15:07"	wk-form4_1715994893.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	19.1984	959918	D	1855667	D		1	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000050	"2024-04-29 16:33:35"	wk-form4_1714422796.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	6171	21.33	131627	D	1905667	D		0	0	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858877	1	1835681	1	000183568124000049	"2024-04-05 17:04:59"	wk-form4_1712351090.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	50099	21.0073	1052447	D	1911838	D		1	-3	0																						"Powerschool Holdings, Inc."	PWSC	7372	854166024	DE	0004-12-31	73	i	"Gulati Hardeep"	"C/O Powerschool Holdings, Inc."	"150 Parkshore Dr"	Folsom	CA	95630		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
