sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1211433	3	1463172	1	000112760216051411	"2016-05-06 17:12:53"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	0	11458	7.43257	85162	A	459358	D	"Alan J. Black and Linda J. Black, Truste"	0	3	19280	1	2	2	1	13	21	-3		-2	1	7	18	10	10	5		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216051411	"2016-05-06 17:12:53"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	2	"Common Stock"	2016-05-04	S	0	11458	25	286450	D	459358	D	"Alan J. Black and Linda J. Black, Truste"	0	-2	19280	1	2	2	1	13	21	-3		-2	1	7	18	10	10	5		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216049513	"2016-04-19 18:39:31"	form4.xml	4	2016-04-15	0	1	0	000000000000000000	2	"Common Stock"	2016-04-15	M	0	375	0	0	A	459358	M	"Alan J. Black and Linda J. Black, Truste"	0	0	12174	-2	5	5	6	7	33	28		1	6	7	9	-5	12	-6		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216046839	"2016-03-17 18:10:06"	form4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	375	0	0	A	459124	D	"Alan J. Black and Linda J. Black, Truste"	0	0	20578	1	2	2	-1	10	39	50	41	-3	-4	6	-9	-25	-9	-12		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216046619	"2016-03-16 20:15:44"	form4.xml	4	2016-03-14	0	1	0	000000000000000000	2	"Common Stock"	2016-03-14	M	0	15458	7.72532	119418	A	458890	M	"Alan J. Black and Linda J. Black, Truste"	0	3	23111	2	1	1	3	9	40	51	42	-4	-3	5	-10	-28	-11	-16		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216046619	"2016-03-16 20:15:44"	form4.xml	4	2016-03-14	0	1	0	000000000000000000	4	"Common Stock"	2016-03-14	S	0	19381	20.0148	387907	D	458890	M	"Alan J. Black and Linda J. Black, Truste"	0	-4	23111	2	1	1	3	9	40	51	42	-4	-3	5	-10	-28	-11	-16		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216046605	"2016-03-16 17:31:52"	form4a.xml	4/A	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	5600	7.41143	41504	A	137088	D		0	4	23111	2	1	1	3	9	40	51	42	-4	-3	5	-10	-28	-11	-16		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216041650	"2016-02-16 21:40:12"	form4.xml	4	2016-02-15	0	1	0	000000000000000000	2	"Common Stock"	2016-02-15	M	0	375	0	0	A	462025	M	"Alan J. Black and Linda J. Black, Truste"	0	0	22610	1	10	10	12	20	48	92	73	7	-26	-30	-40	-34	-22	-35		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216037659	"2016-01-22 21:04:56"	form4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	5600	8.34857	46752	A	461788	D	"Alan J. Black and Linda J. Black, Truste"	0	1	17560	-1	-3	-3	-8	-23	1	21	4	1	-1	-12	-13	16	8	-4		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216037659	"2016-01-22 21:04:56"	form4.xml	4	2016-01-21	0	1	0	000000000000000000	2	"Common Stock"	2016-01-21	S	0	5600	24	134400	D	461788	D	"Alan J. Black and Linda J. Black, Truste"	0	-1	17560	-1	-3	-3	-8	-23	1	21	4	1	-1	-12	-13	16	8	-4		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760216037259	"2016-01-19 17:58:09"	form4.xml	4	2016-01-15	0	1	0	000000000000000000	2	"Common Stock"	2016-01-15	M	0	375	0	0	A	461788	M	"Alan J. Black and Linda J. Black, Truste"	0	0	17410	-2	2	2	-1	-22	-3	27	0	-4	-9	-13	-13	17	8	-6		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215034346	"2015-12-16 20:24:23"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	3	"Common Stock"	2015-12-15	S	0	20600	25.8224	531941	D	461578	M	"Alan J. Black and Linda J. Black, Truste"	0	-4	26067	2	0	0	0	-12	-25	4	-13	-6	-6	0	22	21	9	14		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215034346	"2015-12-16 20:24:23"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	4	"Common Stock"	2015-12-15	M	0	5975	6.94628	41504	A	461578	M	"Alan J. Black and Linda J. Black, Truste"	0	1	26067	2	0	0	0	-12	-25	4	-13	-6	-6	0	22	21	9	14		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215032036	"2015-11-19 19:47:33"	form4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	5600	7.41143	41504	A	477399	M	"Alan J. Black and Linda J. Black, Truste"	1	1	19065	3	-3	-3	1	-1	-32	-6	-12	10	7	27	24	23	10	3		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215032036	"2015-11-19 19:47:33"	form4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	20600	24	494400	D	477399	M	"Alan J. Black and Linda J. Black, Truste"	1	-4	19065	3	-3	-3	1	-1	-32	-6	-12	10	7	27	24	23	10	3		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215031758	"2015-11-17 18:53:35"	form4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	375	0	0	A	492399	D	"Alan J. Black and Linda J. Black, Truste"	0	0	16607	4	4	4	4	9	-31	-2	-5	-4	1	17	15	12	2	-8		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215031335	"2015-11-13 16:54:47"	form4.xml	4	2015-11-11	0	1	0	000000000000000000	3	"Common Stock"	2015-11-11	S	0	62180	24	1492320	D	491966	M	"Alan J. Black and Linda J. Black, Truste"	0	-11	16089	-4	2	1	13	15	-29	3	8	1	12	18	13	14	5	-6		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215031335	"2015-11-13 16:54:47"	form4.xml	4	2015-11-11	0	1	0	000000000000000000	4	"Common Stock"	2015-11-11	M	0	35690	8.8583	316153	A	491966	M	"Alan J. Black and Linda J. Black, Truste"	0	8	16089	-4	2	1	13	15	-29	3	8	1	12	18	13	14	5	-6		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215030477	"2015-11-05 19:35:23"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	18510	7.74798	143415	A	502146	M	"Alan J. Black and Linda J. Black, Truste"	0	4	13598	-1	1	1	6	20	-25	3	1	14	15	16	8	2	0	-14		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215030477	"2015-11-05 19:35:23"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	2	"Common Stock"	2015-11-04	S	0	37020	24.005	888665	D	502146	M	"Alan J. Black and Linda J. Black, Truste"	0	-7	13598	-1	1	1	6	20	-25	3	1	14	15	16	8	2	0	-14		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215029311	"2015-10-19 18:31:57"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	2	"Common Stock"	2015-10-15	M	0	375	0	0	A	539166	M	"Alan J. Black and Linda J. Black, Truste"	0	0	8690	0	-1	-1	-2	13	11	6	31	1	1	1	-1	-4	-13	-8		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215027150	"2015-09-16 18:37:18"	form4.xml	4	2015-09-15	0	1	0	000000000000000000	2	"Common Stock"	2015-09-15	M	0	375	0	0	A	538932	M	"Alan J. Black and Linda J. Black, Truste"	0	0	12134	-1	2	2	1	-8	23	-8	39	0	5	7	5	-10	-3	-3		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1211433	3	1463172	1	000112760215025175	"2015-08-18 16:56:43"	form4.xml	4	2015-08-15	0	1	0	000000000000000000	2	"Common Stock"	2015-08-15	M	0	375	0	0	A	538698	M	"Alan J. Black and Linda J. Black, Truste"	0	0	17979	0	3	3	-4	3	10	-15	46	-1	-8	-1	-2	-7	-15	-14		C		0	0000		"Zendesk, Inc."	ZEN	7374	0	DE	0004-12-31	73	i	"Black Alan J"	"1019 Market Street"		"San Francisco"	CA	94103		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
