sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1169553	3	314132	5	000116955310000004	"2010-04-14 19:17:03"	primary_doc.xml	4	2010-04-12	1	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	508100	0.004	2032	A	20835325	I	"See Footnote"	0	-2	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLTWQ	3716	951948322	DE	0004-04-26	37	d	"Tennenbaum Capital Partners LLC"	"2951 28Th Street"	"Suite 1000"	"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1169553	3	314132	5	000116955310000003	"2010-04-06 16:35:16"	primary_doc.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	1881800	0.00446403	8400	D	21343425	I	"See Footnote"	1	-8	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLTWQ	3716	951948322	DE	0004-04-26	37	d	"Tennenbaum Capital Partners LLC"	"2951 28Th Street"	"Suite 1000"	"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1169553	3	314132	5	000116955310000002	"2010-02-10 13:45:21"	primary_doc.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	3851487	0.0112859	43468	D	23225225	I	"See Footnote"	1	-14	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLTWQ	3716	951948322	DE	0004-04-26	37	d	"Tennenbaum Capital Partners LLC"	"2951 28Th Street"	"Suite 1000"	"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214799	2	314132	4	000124599909000004	"2009-07-30 18:19:02"	edgardoc.xml	4	2009-07-29	1	0	0	000000000000000000	0	"Common Stock"	2009-07-29	S	0	8219	0.0041	34	D	21008	D		0	-28	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLTW	3716	951948322	DE	0004-04-26	37	d	"Dano Margaret S"	"3125 Myers Street"		Riverside	CA	92503		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	70858	10	314132	2	000095010308002994	"2008-12-19 14:27:37"	dp12101_4ex.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	S	0	1650000	0.132789	219102	D	20518266	I	"By Subsidiary"	0	-7	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-30	37	d	"Bank of America Corp /de/"	"100 N Tryon St"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1093060	1	314132	1	000091957407003013	"2007-06-04 17:18:51"	p779418_ex.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common stock, $1 par value"	2007-05-31	S	0	454165	9.31	4228276	D	7588590	I	Footnote	0	-6	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Sls Management LLC"	"140 West 57Th Street Ste 7B"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1093060	1	314132	1	000091957407000143	"2007-01-18 16:11:50"	p739309_ex.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common stock, $1 par value"	2007-01-08	S	0	63618	7.98	507672	D	0	I	Footnote	0	-100	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Sls Management LLC"	"140 West 57Th Street Ste 7B"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1237669	5	314132	1	000124599907000005	"2007-01-18 14:07:44"	edgardoc.xml	4	2007-01-17	1	1	0	000000000000000000	0	"Common Stock"	2007-01-17	S	0	49925	8.75839	437262	D	0	D		0	-100	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Braun Christopher J"	"3125 Myers Street"		Riverside	CA	92503		0	1	0	0	"Former Exec. V. P.  - RV Group"		0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1332770	2	314132	1	000110465906067551	"2006-10-19 16:48:20"	a4.xml	4	2006-10-13	1	1	0	000000000000000000	1	"Common Stock"	2006-10-13	S	0	35800	7.8481	280962	D	0	D		0	-100	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Inlander Todd L"	"3125 Myers Street"		Riverside	CA	92503		0	1	0	0	"SVP - CIO (RESIGNED)"		0	0	0	0	0	0	1	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214795	1	314132	1	000124599905000044	"2005-07-25 19:59:54"	edgardoc.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	7609	11.43	86971	D	4091	D		0	-65	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Pitcher Thomas B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000041	"2005-06-24 12:12:56"	edgardoc.xml	4	2005-06-22	1	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	11109	10.1021	112224	D	52751	D		0	-17	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000040	"2005-06-22 18:37:00"	edgardoc.xml	4	2005-06-21	1	0	0	000000000000000000	0	"Common Stock"	2005-06-21	S	0	7500	9.77	73275	D	63860	D		0	-11	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
