sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1219078	10	1394056	3	000120919123045921	"2023-08-15 19:00:14"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	5000	1.97	9850	A	411644	D		0	1	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919121066194	"2021-11-22 18:23:03"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stocik"	2021-11-22	P	0	2000	5	10000	A	157959	D		0	1	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919121052622	"2021-08-19 18:22:58"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	2000	5.45	10900	A	155959	D		0	1	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919121023852	"2021-03-31 18:50:39"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	2000	6.07	12140	A	83544	D		0	2	0																						"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919120059153	"2020-11-18 16:56:01"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	5000	2.23	11150	A	62910	D		0	9	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919120047648	"2020-08-19 20:18:18"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	5000	2.29	11450	A	57910	D		0	9	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	12	1394056	3	000120919120039535	"2020-06-30 19:33:20"	doc4.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Common Stock"	2020-06-25	P	0	5000	2.03405	10170	A	52910	D		0	10	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	10	1394056	3	000120919119060745	"2019-12-16 18:37:58"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	3300	1.71391	5656	A	40410	D		1	9	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	10	1394056	3	000120919119059951	"2019-12-10 19:47:00"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	5000	1.76535	8827	A	37110	D		1	16	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	10	1394056	3	000120919119058893	"2019-12-03 19:44:19"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	4610	1.81302	8358	A	32110	D		1	17	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
