sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236489	3	884629	2	000117911013014324	"2013-09-18 18:17:31"	edgar.xml	4	2013-09-16	0	0	1	000000000000000000	1	"Common Stock, par value $0.0033"	2013-09-16	S	0	6200	137.806	854397	D	82776	D		0	-7	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	2	000117911013013491	"2013-08-26 17:07:04"	edgar.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-22	S	0	40000	134.44	5377614	D	92776	D		1	-30	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	2	000117911013013192	"2013-08-15 16:47:54"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-13	M	0	10000	29.575	295750	A	132776	D		0	8	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	2	000117911013013192	"2013-08-15 16:47:54"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.0033"	2013-08-13	S	0	10000	133.852	1338525	D	132776	D		0	-7	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	1	000117911012009295	"2012-05-29 19:02:24"	edgar.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2012-05-29	S	0	19000	73.74	1401060	D	130899	D		0	-13	0																	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	1	000117911012007747	"2012-05-04 13:25:21"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2012-05-02	M	0	30000	26.6	798000	A	147012	D		0	26	0	0																C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	1	000117911012007747	"2012-05-04 13:25:21"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2012-05-02	S	0	10679	74.73	798042	D	147012	D		0	-7	0	0																C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	1	000117911011013345	"2011-09-16 16:45:18"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2011-09-16	S	0	10000	67.2507	672507	D	127691	D		0	-7	32767	1	3	3	3	1	-11			2	1	4	5	4	22	54	86	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	1	000117911011007664	"2011-05-09 18:51:44"	edgar.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2011-05-06	S	0	15000	63.36	950400	D	134514	D		0	-10	32767	1	-1	-1	0	1	1	4		0	2	7	13	13	25	50	111	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	1	000117911010013197	"2010-08-25 17:04:57"	edgar.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2010-08-24	S	0	20000	42.071	841420	D	149514	D		0	-12	32767	1	1	1	1	3	17	29	52	0	1	2	-4	-1	7	20	38	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
