sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1763581	4	1668243	1	000143774924008707	"2024-03-20 16:38:32"	rdgdoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	12000	14.05	168600	D	139437	D		0	-8	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774924003153	"2024-02-05 21:15:14"	rdgdoc.xml	4/A	2024-01-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-01	S	0	3789	15.78	59790	D	151437	D		0	-2	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774924003016	"2024-02-02 19:07:36"	rdgdoc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-31	M	0	6666	0	0	A	151437	D		0	5	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774924003016	"2024-02-02 19:07:36"	rdgdoc.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-01-31	S	0	3789	15.74	59639	D	151437	D		0	-2	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774923002336	"2023-02-02 13:02:20"	rdgdoc.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-31	M	0	3833	0	0	A	148560	D		0	3	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774923002336	"2023-02-02 13:02:20"	rdgdoc.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-01-31	S	0	1900	10.12	19228	D	148560	D		0	-1	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774923001625	"2023-01-23 19:10:39"	rdgdoc.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-20	M	0	122677	5	613385	A	146627	D		0	512	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774922025549	"2022-11-02 16:31:11"	rdgdoc.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-31	M	0	500	0	0	A	23950	D		0	2	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774922025549	"2022-11-02 16:31:11"	rdgdoc.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-10-31	S	0	258	11.85	3057	D	23950	D		0	-1	0																						"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1763581	4	1668243	1	000143774922021337	"2022-08-25 15:25:01"	rdgdoc.xml	4	2022-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-07-31	M	0	500	0	0	A	23708	D		0	2	0	0																					"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Schoenberg Mark"	"400 Alexander Park Drive"		Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
