sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1570532	3	832428	3	000120919121054653	"2021-09-03 12:13:47"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-08-31	S	0	1	18.38	15	D	151327	D		0	0	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1570532	3	832428	3	000120919121016020	"2021-03-02 16:35:12"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-02-26	S	0	8000	20	160000	D	151328	D		0	-5	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1570532	3	832428	3	000120919121012247	"2021-02-19 08:27:45"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-02-17	S	0	20000	18.4	368000	D	95678	D		0	-17	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1570532	3	832428	3	000120919121010564	"2021-02-16 08:48:31"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2020-12-12	S	0	12000	17	204000	D	115678	D		0	-9	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1570532	2	832428	3	000120919117018216	"2017-03-06 14:36:15"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-03	S	0	4188	23	96324	D	8632	D		0	-33	15590	0	0	1	-1	0				0	9	11	25	35	36	24	18	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1570532	2	832428	3	000120919117015842	"2017-03-01 16:20:26"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-02-27	S	0	8376	23	192648	D	12820	D		1	-40	13407	2	-3	-3	-2	-4				9	10	14	25	36	34	33	17	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1570532	1	832428	1	000120919114049840	"2014-08-01 11:18:37"	doc4.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-07-31	S	0	10566	22	232452	D	41	D		0	-100	6148	0	-4	-1	-2	-13	-13	-9	19	8	5	5	12	24	16	31	127	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1570532	1	832428	1	000120919114033524	"2014-05-14 12:15:42"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-05-12	M	0	17212	10.41	179177	A	10607	D		0	-261	5885	0	-2	-1	-3	-3	-8	-7	34	14	11	20	13	9	7	46	120	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1570532	1	832428	1	000120919114033524	"2014-05-14 12:15:42"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2014-05-12	S	0	17212	20.0146	344491	D	10607	D		0	-62	5885	0	-2	-1	-3	-3	-8	-7	34	14	11	20	13	9	7	46	120	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1570532	1	832428	1	000120919113053757	"2013-11-22 16:00:33"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-11-21	S	0	4771	19.19	91555	D	41	D		0	-99	9783	1	0	0	5	12	2	2	1	4	6	-4	0	19	42	99	121	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1570532	1	832428	1	000120919113042213	"2013-08-28 16:19:06"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-08-27	M	0	6413	10.4444	66980	A	3333	D		0	-208	12924	1	5	5	5	22	30	33	28	-8	1	2	-17	8	42	44	85	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1570532	1	832428	1	000120919113042213	"2013-08-28 16:19:06"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2013-08-27	S	0	6413	15.0652	96613	D	3333	D		0	-66	12924	1	5	5	5	22	30	33	28	-8	1	2	-17	8	42	44	85	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1570532	1	832428	1	000120919113017087	"2013-03-18 14:18:49"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-03-15	S	0	6000	11.52	69120	D	3333	D		0	-64	4560	0	0	0	2	17	30	35	41	2	6	1	2	7	5	21	24	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Symson Adam"	"312 Walnut Street"	"28Th Floor"	Cincinnati	OH	45202		0	1	0	0	"SVP, Digital"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
