acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 16:10:07"	2024-04-17	doc4.xml	120919124005346	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	0	1	P	A	4	52.0960	1500	78144	14608	11	D	0	1571871	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 18:28:28"	2024-02-15	wk-form4_1708471687.xml	153470124000075	0	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	0	1	P	A	4	146.5806	682	99968	1900	56	D	0	2012212	"Pease Robert W"	"2331 Citywest Blvd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 16:06:23"	2024-01-24	form4.xml	114036124004048	0	0	1	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	0	3	P	A	4	42.4355	1768200	75034498	14345198	14	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2023-11-08 16:30:11"	2023-11-06	ownership.xml	121465923014710	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	0	3	P	A	4	106.5567	900000	95901050	4067000	28	I	0	1159187	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 17:03:12"	2023-05-12	rhame-form4_051223.xml	138713123006625	1	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	1	1	1	P	A	4	6.3275	4000	25310	14648	38	D	0	1930198	"Rhame James Gary"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-12 16:32:11"	2023-05-11	wf-form4_168392351460993.xml	134012223000061	0	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	P	A	4	16.9900	4800	81552	192599	3	D	0	1801826	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Specialties"		0	0	0	0	0	0	1														
"2023-03-16 10:23:05"	2023-03-14	wf-form4_167897657418373.xml	169442623000023	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	1	1	P	A	4	22.6000	2000	45200	33148	6	D	0	1615515	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 400 and 500"	Brentwood	TN	37207		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-16 10:22:50"	2023-03-14	wf-form4_167897655786211.xml	169442623000022	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	1	1	P	A	4	22.6300	6775	153318	94400	8	D	0	1642080	"Soreq Avigal"	"310 Seven Springs Way"	"Suite 400 and 500"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-23 14:43:26"	2023-02-22	doc4.xml	120919123012122	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	0	2	P	A	4	103.7500	12000	1245000	34500	53	M	0	1018198	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 18:00:20"	2023-02-02	wf-form4_167537880644619.xml	153470123000032	0	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	0	1	P	A	4	97.7500	10250	1001938	14299	253	D	0	1225946	"Hayes Gregory"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
