sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1571871	3	1552275	3	000120919124005346	"2024-04-19 16:10:07"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Units"	2024-04-17	P	0	1500	52.096	78144	A	14608	D		0	11	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	2012212	1	1534701	1	000153470124000075	"2024-02-20 18:28:28"	wk-form4_1708471687.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common  Stock"	2024-02-15	P	0	682	146.58	99968	A	1900	D		0	56	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Pease Robert W"	"2331 Citywest Blvd"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1273693	18	1534504	1	000114036124004048	"2024-01-26 16:06:23"	form4.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Shares (as defined in Exhibit 99.1 hereto)"	2024-01-24	P	0	12200	43.8634	535133	A	14345198	D		0	0	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1273693	18	1534504	1	000114036124002910	"2024-01-19 16:11:33"	form4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Shares (as defined in Exhibit 99.1 hereto)"	2024-01-17	P	0	500000	41.5691	20784550	A	14332998	D		0	4	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1273693	18	1534504	1	000114036124002554	"2024-01-17 16:20:49"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Class A Common Shares (as defined in Exhibit 99.1 hereto)"	2024-01-12	P	0	1256000	42.7666	53714815	A	13832998	D		1	10	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923014710	"2023-11-08 16:30:11"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock, without par value (Common Stock)"	2023-11-06	P	0	250000	105.966	26491420	A	4067000	I	"See footnotes"	0	7	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923010729	"2023-08-03 16:30:13"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, without par value (Common Stock)"	2023-08-01	P	0	192000	106.443	20437068	A	3542000	I	"See footnotes"	0	6	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465923010685	"2023-08-02 21:41:51"	ownership.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2023-07-31	P	0	458000	106.927	48972562	A	2835000	I	"See footnotes"	0	19	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1930198	1	890447	7	000138713123006625	"2023-05-16 17:03:12"	rhame-form4_051223.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	4000	6.3276	25310	A	14648	D		0	38	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Rhame James Gary"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		0	1	0	0	COO		0	0	0	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1801826	2	1340122	2	000134012223000061	"2023-05-12 16:32:11"	wf-form4_168392351460993.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Unit"	2023-05-11	P	0	4800	16.9899	81552	A	192599	D		0	3	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Specialties"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1615515	5	1694426	2	000169442623000023	"2023-03-16 10:23:05"	wf-form4_167897657418373.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2000	22.6	45200	A	33148	D		0	6	0	0																					"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 400 and 500"	Brentwood	TN	37207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	9	1694426	2	000169442623000022	"2023-03-16 10:22:50"	wf-form4_167897655786211.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	6775	22.63	153318	A	94400	D		0	8	0	0																					"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"310 Seven Springs Way"	"Suite 400 and 500"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1018198	17	1163165	1	000120919123012122	"2023-02-23 14:43:26"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	6000	103	618000	A	34500	M	"By LLP"	0	21	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1018198	17	1163165	1	000120919123011018	"2023-02-21 11:15:11"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	6000	104.5	627000	A	28500	M	"By LLP"	0	27	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1225946	14	1534701	1	000153470123000032	"2023-02-02 18:00:20"	wf-form4_167537880644619.xml	4	2023-02-01	0	0	0	000000000000000000	1	"Common Stock"	2023-02-02	P	0	10250	97.75	1001938	A	14299	D		0	253	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Hayes Gregory"	"2331 Citywest Blvd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1616073	2	1340122	2	000134012222000137	"2022-12-06 15:32:28"	wf-form4_167035873394840.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Unit"	2022-12-02	P	0	1000	15.59	15590	A	4000	D		0	33	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000135	"2022-12-01 17:51:59"	wf-form4_166993507269357.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Units"	2022-11-29	P	0	2000	15.7	31400	A	291283	D		0	1	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000134	"2022-11-30 10:58:12"	wf-form4_166982387758729.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Units"	2022-11-28	P	0	2000	16.175	32350	A	289283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000133	"2022-11-22 14:32:54"	wf-form4_166914555690387.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Units"	2022-11-21	P	0	3500	16.27	56945	A	150054	D		0	2	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000132	"2022-11-17 15:37:55"	wf-form4_166871745769747.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Units"	2022-11-15	P	0	2000	17.8	35600	A	287283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000131	"2022-11-16 10:28:30"	wf-form4_166861249507494.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Units"	2022-11-14	P	0	2000	17.725	35450	A	285283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1351915	5	1340122	2	000134012222000130	"2022-11-14 14:22:26"	wf-form4_166845372964713.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Units"	2022-11-11	P	0	2000	18	36000	A	283283	D		0	1	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Carter James S"	"2780 Waterfront Pkwy. E. Dr., Suite 200"		Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1823742	2	1340122	2	000134012222000102	"2022-08-30 16:35:00"	wf-form4_166189168170360.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Units"	2022-08-29	P	0	7095	17.6188	125000	A	69391	D		0	11	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Borgmann Louis Todd"	"2780 Waterfront Pkwy, E. Dr."	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000100	"2022-08-22 11:44:43"	wf-form4_166118306733558.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Units"	2022-08-22	P	0	5000	16.378	81890	A	146554	D		0	4	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
