acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:25:35"	2024-05-21	form4.xml	112760224016403	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	2	S	D	4	160.5571	7500	1204178	1721	-130	D	0	1960732	"Gustavson Jeff B"	"1400 Smith Street"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-20 17:26:19"	2024-05-16	wf-form4_169213876350194.xml	153470124000115	1	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	3	S	D	4	123.4067	178290	22002183	95552	-215	D	0	1522542	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 16:32:32"	2024-05-15	form4-05152024_080523.xml	141588924013239	0	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	S	D	4	15.0400	11111	167109	33845	49	D	0	2003802	"Morical Gregory J"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 17:25:24"	2024-05-09	wk-form4_1715635509.xml	162828024022959	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	S	D	4	158.1250	720	113850	13314	6	D	0	1573512	"Greene Kimberly S,"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:52:26"	2024-05-10	form4.xml	112760224015114	0	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	0	2	S	D	4	163.3110	10196	1665119	30274	51	I	0	1042343	"Hernandez Enrique Jr"	"5001 Executive Parkway"	"Suite 200"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:19:38"	2024-05-08	wk-form4_1699895510.xml	169442624000062	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	1	7	S	D	4	27.4103	5250	143904	54732	11	D	0	1615515	"Spiegel Reuven"	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 11:56:32"	2024-04-29	form4.xml	112760224013610	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	1	6	S	D	4	113.9624	13726	1564248	222967	7	I	0	1918108	"Talley Darrin L"	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-29 16:39:31"	2024-04-25	form4.xml	112760224013563	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	2	S	D	4	162.5450	5600	910252	12302	84	D	0	1826984	"Knowles Alana K"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-04-11 18:00:42"	2024-04-10	khoury-form4.xml	199937124004713	0	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	1	0	1	S	D	4	1.1600	2250	2610	17784	14	D	0	1945828	"Khoury Odeh"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 10:49:59"	2024-03-25	ownership.xml	95017024036895	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	1	S	D	4	56.3723	100000	5637230	110978	911	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
