acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:25:35"	2024-05-21	form4.xml	112760224016403	1	0	1	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	5	4	8	S	D	4	165.1339	67962	11222830	143475	90	D	0	1594960	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 17:26:19"	2024-05-16	wf-form4_169162473490202.xml	153470124000115	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	8	8	14	S	D	4	122.0184	501146	61149024	1051373	91	D	0	1641265	"Mandell Brian"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-15 16:32:32"	2024-05-15	wk-form4_1697819076.xml	141588924013239	1	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	4	2	4	S	D	4	17.5584	38290	672312	370423	12	D	0	1616073	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:25:24"	2024-05-09	wk-form4_1692218650.xml	162828024022959	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	2	0	2	S	D	4	136.2023	76300	10392239	605186	14	D	0	1350220	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:19:38"	2024-05-08	wk-form4_1707873411.xml	169442624000062	0	0	1	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	3	2	11	S	D	4	27.3286	11971	327151	85997	16	D	0	1908422	"Wright Robert G."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	"SVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-04-30 11:56:32"	2023-11-28	ownership.xml	121465923015834	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	3	2	8	S	D	4	104.1141	2102726	218923476	471176	-129	I	0	1159187	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 18:00:42"	2024-04-10	ownership.xml	199937124004713	0	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	3	1	7	S	D	4	7.4715	393916	2943133	6404881	7	D	0	1470954	"Stratton Christopher Allen"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 10:49:59"	2023-12-19	ownership.xml	120919123059382	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	4	4	9	S	D	4	55.3036	403688	22325402	441762	1060	D	0	1576968	"Davis Paul T"	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:16"	2023-11-09	ownership.xml	120919123055014	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	10	7	11	S	D	4	123.4240	1347824	166353878	798531	-245	D	0	1767295	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-21 16:33:46"	2023-09-01	doc4.xml	120919123048401	1	0	1	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	8	8	30	S	D	4	143.7857	917549	131930394	1799548	104	D	0	1087997	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 06:43:29"	2023-11-13	doc4.xml	120919123055281	1	0	1	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	6	5	11	S	D	4	138.3669	175336	24260705	155643	-890	D	0	1821826	"Aydt Timothy J"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"Ex VP, Refining"		0	0	0	0	0	0	1														
"2023-12-07 18:17:30"	2023-12-05	doc4.xml	120919123057783	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	S	D	4	53.1950	7832	416623	77890	11	D	0	1672760	"Dodderer Arnold"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"GC, Asst. Sec."		0	0	0	0	0	1	0														
"2023-09-12 08:30:17"	2023-09-11	ownership.xml	153949723001565	0	0	1	1376139	"Cvr Energy Inc"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVI	1	1	0	3	S	D	4	35.1586	4506337	158436561	141851367	3	I	0	921669	"Icahn Carl C"	"C/O Icahn Associates Holding LLC"	"16690 Collins Avenue, Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-22 16:49:19"	2023-05-19	doc4.xml	120919123031492	1	0	0	1789832	"Hess Midstream LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HESM	1	1	0	1	S	D	4	26.1200	6382500	166710900	90180676	8	I	0	4447	"Hess Corp"	"1185 Avenue of the Americas"		"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0														
