sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1237883	3	1001902	2	000180663723000008	"2023-02-22 18:04:15"	edgardoc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	5000	7.31	36550	A	195000	D	"by Trust"	0	3	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000180663722000026	"2022-12-05 11:48:37"	edgardoc.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	13000	4.8	62400	A	190000	D	"by Trust"	0	7	0	0																					"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000180663722000012	"2022-05-16 14:11:58"	edgardoc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	5000	5.1	25500	A	165000	D	"by Trust"	0	3	0	0																					"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000150345320000002	"2020-02-07 17:34:47"	edgardoc.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	14000	4.49	62860	A	133000	D	"by Trust"	0	12	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000150345319000009	"2019-05-03 19:41:56"	edgardoc.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	10000	5.09	50900	A	110000	D	"by Trust"	0	10	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000150345318000004	"2018-02-12 16:05:51"	edgardoc.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	5000	6.23	31150	A	100000	D	"by Trust"	0	5	0																	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000150345315000031	"2015-05-19 16:03:01"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	7000	0	0	A	95000	D	"by Trust"	0	8	574	-1	0	0	1	9	-4	-6	-16	2	-2	2	-11	-25	-30	-25	22	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000150345315000017	"2015-05-11 16:31:42"	edgardoc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	5000	5.503	27515	A	88000	D	"by Trust"	0	6	581	-1	-4	-4	-2	1	1	-3	-13	1	5	3	-12	-21	-32	-20	18	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000150345314000041	"2014-06-02 16:09:12"	edgardoc.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	7000	0	0	A	83000	D	"by Trust"	0	9	495	-2	2	2	4	11	-2	1	-25	-4	2	8	-20	-2	21	54	-6	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	1	000123788308000011	"2008-11-24 09:16:23"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	4.249	42490	A	76000	D	"by Trust"	0	15	1056	0	6	4	-9	6	-13	68	196	-17	-21	-46	-46	-59	-64	-70	-83	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	1	000123788308000004	"2008-02-29 10:45:57"	edgardoc.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	15700	12.475	195858	A	66000	I	"by Trust"	0	31	4183	0	3	-6	-7	3	-3	-17	-69	5	6	15	12	-17	-14	-54	-45	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	2	1001902	1	000123788308000002	"2008-02-26 10:36:21"	edgardoc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	20300	11.5	233450	A	50300	I	"by Trust"	1	68	4184	0	4	6	-1	16	2	-4	-69	2	-3	18	4	-15	-20	-61	-45	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Dury David S"	"16371 Belmont Ave"		"Los Gatos"	CA	95030		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	2	1001902	1	000123788306000005	"2006-10-23 09:54:48"	edgardoc.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	20000	10.285	205700	A	30000	I	"by Trust"	0	200	3951	0	1	-1	-1	57	46	41	9	-5	-4	0	11	-22	-39	65	197	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Dury David S"	"16371 Belmont Ave"		"Los Gatos"	CA	95030		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	2	1001902	1	000123788306000001	"2006-05-26 15:51:41"	edgardoc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	25000	22.522	563050	D	10000	I	"by Trust"	0	-71	13384	0	1	-4	-4	-9	-29	14	-11	1	1	-14	-18	0	80	107	144	C		0	0000		"Intevac Inc"	IVAC	3559	943125814	CA	0004-12-31	35	d	"Dury David S"	"16371 Belmont Ave"		"Los Gatos"	CA	95030		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
