sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1197317	4	863015	1	000086301508000086	"2008-08-22 16:21:25"	doc.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	M	0	36414	3.031	110371	A	217049	D		0	20	2040	6	-4	-4	4	7	-65	-60	70	-10	-13	1	45	-4	-35	-65	-71	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	4	863015	1	000086301507000086	"2007-09-18 15:53:03"	doc.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	41595	3.406	141673	A	179186	D		0	30	4501	0	4	6	5	7	-28	-61	-58	1	2	-1	-6	-27	-25	-14	-22	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	4	863015	1	000086301506000095	"2006-12-29 12:11:28"	doc.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	S	0	10000	27.0483	270483	D	136310	D		1	-7	17077	0	-2	-2	-5	-8	-5	-13	-49	0	-4	-10	-4	32	5	10	4	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	4	863015	1	000086301506000093	"2006-12-22 15:47:00"	doc.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	1163	21.05	24481	A	146310	D		0	1	17573	0	1	0	-1	-5	1	-10	-46	-4	-5	-8	2	28	7	9	7	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	4	863015	1	000086301506000093	"2006-12-22 15:47:00"	doc.xml	4	2006-12-20	0	1	0	000000000000000000	3	"Common Stock"	2006-12-20	S	0	26163	26.9467	705005	D	146310	D		1	-15	17573	0	1	0	-1	-5	1	-10	-46	-4	-5	-8	2	28	7	9	7	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"600 Emerson Road"	"Suite 300"	"Saint Louis"	MO	63141		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	3	863015	1	000114036106009608	"2006-06-28 17:34:21"	primary_doc.xml	4	2006-03-23	0	1	0	000000000000000000	2	"Common Stock"	2006-06-26	M	0	32000	3.06	97920	A	174196			0	23	8832	2	5	5	2	-5	-16	9	-3														"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"1641 Popps Ferry Rd"		Biloxi	MS	39532		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	2	863015	1	000086301506000033	"2006-03-17 14:19:18"	c0001197317d20060317f4f.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	11535	30.4097	350776	D	146518			0	-7	8784	0	4	4	11	7	-17	-29	-18														"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"1641 Popps Ferry Road"		Biloxi	MS	39532		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	2	863015	1	000086301506000030	"2006-03-15 16:22:33"	c0001197317d20060315f4f.xml	4	2005-12-23	0	1	0	000000000000000000	1	"Common Stock"	2006-03-13	M	0	15000	6.75	101250	A	158053			0	10	9054	0	0	0	7	5	-18	-28	-18														"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"1641 Popps Ferry Road"		Biloxi	MS	39532		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	2	863015	1	000086301506000030	"2006-03-15 16:22:33"	c0001197317d20060315f4f.xml	4	2005-12-23	0	1	0	000000000000000000	3	"Common Stock"	2006-03-13	S	0	26069	30.4651	794194	D	158053			1	-14	9054	0	0	0	7	5	-18	-28	-18														"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"1641 Popps Ferry Road"		Biloxi	MS	39532		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197317	2	863015	1	000086301505000004	"2005-01-04 15:54:21"	c0001197317d20050104f4f.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	M	0	15104	9.55847	144371	A	166086	D		0	10	4333	0	-4	-5	-8	1	3	6	-4	0	3	3	4	31	50	19	93	C		0	0000		"Isle of Capri Casinos Inc"	ISLE	7990	411659606	DE	0004-04-25	79	i	"Solomon Allan B"	"1641 Popps Ferry Road"		Biloxi	MS	39532		0	1	0	0	EVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
