sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1290208	13	1477845	1	000110465922001638	"2022-01-05 19:41:42"	tm221949-2_4seq1.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	37142	3.59392	133486	A	1416283	D		0	3	0																						"Annovis Bio, Inc."	ANVS	2834	262540421	DE	0004-12-31	28	d	"Hoffman Michael B"	"C/o Annovis Bio, Inc."	"1055 Westlakes Drive, Suite 300"	Berwyn	PA	19312		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	11	1130598	1	000117911020009437	"2020-08-31 16:42:48"	edgar.xml	4	2020-08-27	1	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	184368	0.2719	50130	D	22483	M	"By the Michael and Jane Hoffman 2013 Des"	0	-89	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Hoffman Michael B"	"C/o Onconova Therapeutics, Inc."	"375 Pheasant Run"	Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	13	1477845	1	000110465920010943	"2020-02-05 06:05:41"	a4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	33333	6	199998	A	1400175	D		0	2	0	0																C		0	0000		"Annovis Bio, Inc."	ANVS	2834	262540421	DE	0004-12-31	28	d	"Hoffman Michael B"	"C/o Annovis Bio, Inc."	"1055 Westlakes Drive, Suite 300"	Berwyn	PA	19312		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	12	1130598	1	000110465918054173	"2018-08-29 17:22:18"	a4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	99999	0.45188	45188	D	5731117	I	"By the Michael and Jane Hoffman 2018 Des"	1	-2	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Hoffman Michael B"	"53 East 83 Street"		"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	10	1130598	1	000117911018006018	"2018-05-01 18:34:09"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	P	0	2211765	0	0	A	3202767	I	"By the Michael and Jane Hoffman 2013 Des"	0	223	0																	C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0000-00-00	28	d	"Hoffman Michael B"	"712 Fifth Avenue, 36Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	7	1130598	3	000117911014011646	"2014-07-09 17:20:59"	edgar.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Stock"	2014-07-07	M	0	18754	2.67	50073	A	4621379	D	"By the Michael and Jane Hoffman 2013 Des"	0	0	125	0	0	0	2	4	-12	-12	-49	-8	-4	-2	0	-17	-56			C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0004-12-31	28	d	"Hoffman Michael B"	"712 Fifth Avenue, 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	7	1130598	3	000117911014003409	"2014-02-24 07:50:19"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	143480	8.47	1215276	A	4602805	I	"By the Michael and Jane Hoffman 2013 Des"	1	3	566	0	3	4	-3	-21	-47	-41	-73	-37	-38	-42	-23	-33	-65			C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0004-12-31	28	d	"Hoffman Michael B"	"712 Fifth Avenue, 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	7	1130598	3	000117911014001426	"2014-01-27 21:41:12"	edgar.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	P	0	57295	11.9153	682689	A	4459325	I	"By the Michael and Jane Hoffman 2013 Des"	1	1	291	0	13	13	26	-24	-53	-58	-70	-16	-4	6	-14	-32	-40			C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0004-12-31	28	d	"Hoffman Michael B"	"712 Fifth Avenue, 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	7	1130598	3	000117911013017004	"2013-11-25 15:35:42"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	5000	14.3896	71948	A	4402030	I	"By the Michael and Jane Hoffman 2013 Des"	0	0	522	0	-4	0	7	-15	-38	-66	-66	9	8	-4	-37	-48				C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0004-12-31	28	d	"Hoffman Michael B"	"712 Fifth Avenue, 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290208	7	1130598	3	000117911013016806	"2013-11-20 15:12:28"	edgar.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	5000	11.87	59350	A	4397030	I	"By the Michael and Jane Hoffman 2013 Des"	0	0	501	0	17	12	9	4	-33	-65	-63	8	0	-20	-47	-48				C		0	0000		"Onconova Therapeutics, Inc."	ONTX	2834	0	DE	0004-12-31	28	d	"Hoffman Michael B"	"712 Fifth Avenue, 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
