sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1339833	7	102037	1	000133983323000005	"2023-06-08 16:53:56"	wk-form4_1686257628.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	3000	53	159000	D	49702	D		0	-6	0																						"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	1	000106299322015197	"2022-06-17 18:24:44"	form4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	4000	56.27	225080	D	46299	D		0	-8	0																						"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	1	000106299322014586	"2022-06-09 17:50:46"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	4000	63.2254	252902	D	50299	D		0	-7	0																						"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	1	000122538521000220	"2021-06-04 18:07:24"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	4000	57.6777	230711	D	49446	D		0	-7	0																						"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	1	000122538521000056	"2021-02-19 17:18:46"	edgar.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	2500	51.6786	129197	D	49469	D		0	-5	0																	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	1	000122538519000115	"2019-05-31 16:29:01"	edgar.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	2500	56.249	140623	D	47906	D		0	-5	0																	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-06-30	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	2	000114036117025438	"2017-06-19 11:29:33"	doc1.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	0	1000	65.75	65750	D	38466	D		0	-3	0	0																C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	2	000114036117007299	"2017-02-14 16:22:44"	doc1.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	4500	76.1397	342629	D	36938	D		0	-11	32767	-1	-1	-1	-3	-4				-12	4	-6	14	34	21	39	69	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	2	000114036117001541	"2017-01-11 16:06:43"	doc1.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	M	0	9600	62.66	601536	A	41266	D		0	30	14698	0	0	0	9	18	9			3	5	5	21	18	12	30	80	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1339833	6	102037	2	000114036116078133	"2016-08-30 11:07:14"	doc1.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	1500	60.65	90975	D	40865	D		0	-4	9562	0	0	-1	-1	-5	-9	15		0	1	0	1	12	12	28	29	C		0	0000		"Universal Corp /va/"	UVV	5150	540414210	VA	0004-03-31	51	f	"Wigner Preston Douglas"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
