sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1205625	1	3906	2151	000130032005000002	"2005-09-01 15:10:11"	edgardoc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	35854	28.8375	1033938	D	282888	D	"by 401K"	0	-11	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2108	000125285305000137	"2005-06-20 17:37:23"	edgardoc.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	S	0	14978	29	434362	D	316484	D	"by 401K"	0	-5	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2138	000125285305000135	"2005-06-17 18:51:47"	edgardoc.xml	4	2005-06-17	0	1	0	000000000000000000	2	"Common Stock"	2005-06-17	S	0	24000	28.25	678000	D	316484	D	"by 401K"	0	-7	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2097	000125285305000054	"2005-03-07 18:21:35"	edgardoc.xml	4	2005-03-07	0	1	0	000000000000000000	1	"Common Stock"	2005-03-07	S	0	12000	27.5	330000	D	315729	D	"by 401K"	0	-4	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2088	000125285305000051	"2005-03-03 17:18:05"	edgardoc.xml	4	2005-03-03	0	1	0	000000000000000000	1	"Common Stock"	2005-03-03	S	0	12000	27	324000	D	315729	D	"by 401K"	0	-4	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2084	000125285305000046	"2005-02-08 18:40:45"	edgardoc.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	12000	26.5	318000	D	315729	D	"by 401K"	0	-4	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2090	000125285305000004	"2005-01-19 17:56:49"	edgardoc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	12000	26	312000	D	315729	D	"by 401K"	0	-4	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2070	000125285304000055	"2004-12-21 10:19:41"	edgardoc.xml	4	2004-12-20	0	1	0	000000000000000000	1	"Common Stock"	2004-12-20	S	0	3373	28.17	95017	D	314930	D	"by 401K"	0	-1	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2056	000125285304000053	"2004-12-06 17:32:03"	edgardoc.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	10000	27.7849	277849	D	314930	D	"by 401K"	0	-3	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2067	000125285304000051	"2004-11-22 17:23:19"	edgardoc.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	10000	26.7084	267084	D	314930	D	"by 401K"	0	-3	0																	C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2066	000125285304000047	"2004-11-08 14:55:10"	edgardoc.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	10000	26.8802	268802	D	314930	D	"by 401K"	0	-3	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1205625	1	3906	2076	000125285304000045	"2004-10-28 08:55:27"	edgardoc.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	40000	26	1040000	D	314930	D	"by 401K"	0	-11	0	0																C		0	0000		"Allied Capital Corp"	ALD	0	0		0000-00-00	0	0	"Scheurer John M"	"1919 Pennsylvania Avenue, Nw"	"3Rd Floor"	Washington	DC	20006		0	1	0	0	MD		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
