sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1806563	1	96021	1	000009602124000024	"2024-03-15 17:06:11"	wk-form4_1710536761.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4000	80.41	321640	D	22719	D	"By Trust"	0	-15	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Jasper James Chris"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1610643	2	96021	1	000009602124000022	"2024-03-08 17:26:53"	wk-form4_1709936804.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1722	58.08	100014	A	24082	D		0	8	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Russell Neil"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP, Corp. Affairs, CAO"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1610643	2	96021	1	000009602124000022	"2024-03-08 17:26:53"	wk-form4_1709936804.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	1722	80	137760	D	24082	D		0	-7	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Russell Neil"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP, Corp. Affairs, CAO"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1806563	1	96021	1	000009602123000234	"2023-12-13 17:00:59"	wk-form4_1702504850.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	819	38.89	31851	A	26719	D	"By Trust"	0	3	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Jasper James Chris"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1490478	8	96021	1	000162828023040044	"2023-11-27 17:05:32"	wk-form4_1701122722.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	2200	71.76	157872	D	12782	D		0	-15	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Talton Sheila"	"1390 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1610643	2	96021	1	000009602123000136	"2023-09-06 17:20:17"	wf-form4_169403520329083.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	219	69.88	15304	D	24471	D		0	-1	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Russell Neil"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP, Corp. Affairs, CAO"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1490478	8	96021	1	000009602123000035	"2023-02-03 17:03:31"	wf-form4_167546179524910.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2469	77.236	190696	D	11877	D		0	-17	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Talton Sheila"	"1390 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1679409	2	96021	1	000009602122000209	"2022-11-01 17:04:37"	wf-form4_166733665729919.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	12000	85	1020000	D	45997	D	"Shares held by son #1,Shares held by son"	0	-21	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Bertrand Greg D"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1741853	2	96021	1	000009602122000193	"2022-10-25 17:07:59"	wf-form4_166673206196734.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common Stock"	2022-10-24	M	0	75019	58.08	4357104	A	303643	D		0	33	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Hourican Kevin"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1741853	2	96021	1	000009602122000193	"2022-10-25 17:07:59"	wf-form4_166673206196734.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Common Stock"	2022-10-24	S	0	75019	81.22	6093043	D	303643	D		0	-20	0																						"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Hourican Kevin"	"1390 Enclave Parkway"		Houston	TX	77077		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
