sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1985264	1	1833769	2	000120919124005657	"2024-05-16 17:33:51"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	2753	0.88	2423	D	93773	D		0	-3	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1985264	1	1833769	2	000120919124003440	"2024-02-16 16:06:18"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	3230	1.11	3585	D	96526	D		0	-3	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1985264	1	1833769	2	000120919123055911	"2023-11-17 19:34:08"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	2655	1.26	3345	D	99756	D		0	-3	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1985264	1	1833769	2	000120919123046315	"2023-08-17 16:45:29"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	2785	2.26	6294	D	102411	D		0	-3	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Teisseyre Thomas"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1898560	3	1833769	2	000120919123046313	"2023-08-17 16:44:32"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	1729	2.26	3908	D	76981	D		0	-2	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1898560	3	1833769	2	000120919123029926	"2023-05-16 18:15:13"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	1735	1.25	2169	D	78710	D		0	-2	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1898560	3	1833769	2	000120919123010632	"2023-02-17 16:28:43"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	4635	1.39	6443	D	80445	D		0	-5	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1894388	2	1833769	2	000120919123010623	"2023-02-17 16:26:42"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	5613	1.39	7802	D	110456	D		0	-5	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Gupta Alok"	"C/O Hyperfine, Inc."		Guilford	CT	06437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1833772	2	1833769	2	000106299322024233	"2022-12-20 16:58:30"	form4.xml	4	2021-12-29	1	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-29	P	0	250000	5.43702	1359255	A	7884000	M	"See Footnotes,See Footnote"	1	3	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Hc Sponsor LLC"	"31 Hudson Yards"	"10Th Floor"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1437768	14	1833769	2	000120919122061247	"2022-12-14 16:59:10"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	P	0	5000	0.95	4750	A	39425	D		0	15	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Sainz Maria"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
