sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1833772	2	1833769	2	000106299322024233	"2022-12-20 16:58:30"	form4.xml	4	2021-12-29	1	0	0	000000000000000000	1	"Class A Common Stock"	2021-12-29	P	0	250000	5.43702	1359255	A	7884000	M	"See Footnotes,See Footnote"	1	3	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Hc Sponsor LLC"	"31 Hudson Yards"	"10Th Floor"	"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1437768	14	1833769	2	000120919122061247	"2022-12-14 16:59:10"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	P	0	5000	0.95	4750	A	39425	D		0	15	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Sainz Maria"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1437768	14	1833769	2	000120919122060775	"2022-12-12 18:56:49"	doc4a.xml	4/A	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	P	0	12425	0.85	10561	A	34425	D		0	56	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Sainz Maria"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1437768	14	1833769	2	000120919122060774	"2022-12-12 18:56:00"	doc4a.xml	4/A	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	2575	0.83	2137	A	22161	D		0	13	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Sainz Maria"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122059008	"2022-11-30 14:30:03"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	229215	0.82	187956	A	17062534	D	"2012 JMR Trust Common, LLC,23rd Century "	0	1	0	0																					"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122058979	"2022-11-29 17:32:51"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	47007	0.72	33845	A	16833319	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122057117	"2022-11-15 17:49:50"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	31139	0.92	28648	A	16786312	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122056870	"2022-11-14 19:54:16"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	34488	0.89	30694	A	16755173	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122046007	"2022-08-16 17:09:05"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	P	0	64213	1.482	95164	A	16720685	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122045707	"2022-08-12 20:09:16"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	P	0	303137	1.457	441671	A	16656472	D	"2012 JMR Trust Common, LLC,23rd Century "	0	2	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
