sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1271898	10	202058	1	000120919119009245	"2019-02-12 15:35:37"	doc4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-02-10	M	0	333	0	0	A	1000	D		0	50	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Kenne Leslie F"	"C/o Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1271898	10	202058	1	000120919118009468	"2018-02-13 12:26:02"	doc4.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-02-10	M	0	333	0	0	A	667	D		0	100	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Kenne Leslie F"	"C/o Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	23	1271898	8	775158	4	000077515818000007	"2018-01-31 12:33:41"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	2500	38.46	96150	A	24259	D		0	11	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Kenne Leslie F"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271898	8	775158	4	000077515818000007	"2018-01-31 12:33:41"	edgar.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	S	0	1061	90.82	96360	D	24259	D		0	-4	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Kenne Leslie F"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271898	8	775158	4	000077515817000054	"2017-05-03 12:07:29"	edgar.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	575	29.09	16727	A	22623	D		0	3	32767	0	-1	-1	-2					-4	-3	-3	0	-1	30	42	29	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Kenne Leslie F"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1271898	8	775158	4	000077515817000054	"2017-05-03 12:07:29"	edgar.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Common Stock"	2017-05-02	S	0	246	68.79	16922	D	22623	D		0	-1	32767	0	-1	-1	-2					-4	-3	-3	0	-1	30	42	29	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Kenne Leslie F"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
13	95	1271898	2	202058	1	000120919117010267	"2017-02-14 07:35:59"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2017-02-10	M	0	334	0	0	A	334	D		0	32767	32767	0	1	0	4	5				2	2	5	4	5	20	52	45	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Kenne Leslie F"	"3450 Barrister'S Keepe Circle"		Fairfax	VA	22031-4715		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1271898	2	202058	1	000120919112056996	"2012-12-12 11:30:32"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2012-12-10	M	0	8456	24.97	211146	A	0	D		0	-100	32767	0	-1	-1	1	1	-8	3	37	3	5	7	5	6	25	45	13	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Kenne Leslie F"	"3450 Barrister'S Keepe Circle"		Fairfax	VA	22031-4715		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1271898	2	202058	1	000120919112056996	"2012-12-12 11:30:32"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	2	"Common Stock, Par Value $1.00"	2012-12-10	S	0	8456	48.9987	414333	D	0	D		0	-100	32767	0	-1	-1	1	1	-8	3	37	3	5	7	5	6	25	45	13	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Kenne Leslie F"	"3450 Barrister'S Keepe Circle"		Fairfax	VA	22031-4715		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1271898	9	746838	1	000112760212005394	"2012-02-13 13:02:21"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-12	M	0	2104	0	0	A	27563	D		0	8	21207	0	-1	-1	4	-2	-4	4	27	3	6	-5	-3	-23	5	-52	-45	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Kenne Leslie F"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
