sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1114673	8	1826681	3	000141588924013609	"2024-05-17 17:57:39"	form4-05172024_090522.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	55000	1.3563	74597	A	606611	D	"By Weibling Living Trust"	0	10	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924013602	"2024-05-17 17:53:39"	form4-05172024_090532.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2655	1.3525	3591	A	1643641	D	"See footnote,By Spouse"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924013261	"2024-05-15 17:56:15"	form4-05152024_090509.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	23176	1.32874	30795	A	1640986	D	"See footnote,By Spouse"	1	1	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123059626	"2023-12-22 18:44:05"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	120000	0.5974	71688	A	751359	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	19	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123059006	"2023-12-18 17:40:47"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	56459	0.623151	35182	A	631359	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	10	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123059003	"2023-12-18 17:37:26"	doc4a.xml	4/A	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	50000	0.6123	30615	A	574900	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	10	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123058681	"2023-12-14 17:15:45"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	50000	0.6123	30615	A	3199431	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	2	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1920634	2	1826681	1	000120919123023111	"2023-04-04 21:18:37"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	14765	0.4741	7000	A	336458	D		0	5	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Garagic Denis"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1348459	5	1826681	1	000120919123022404	"2023-04-03 19:43:30"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	40000	0.47808	19123	A	958807	D		1	4	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Hamer Andrew"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1778208	5	1826681	1	000120919123022402	"2023-04-03 19:40:56"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	54350	0.4839	26300	A	1611356	D		0	3	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Allgood Kiva A."	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
