sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1114673	8	1826681	3	000141588924014770	"2024-05-29 16:38:37"	form4-05292024_080533.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	23976	1.8361	44022	A	701611	I	"By On Eagles Wings Investments, LLC,By W"	0	4	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014696	"2024-05-28 17:29:35"	form4-05282024_090531.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	15926	1.9919	31723	A	677635	I	"By On Eagles Wings Investments, LLC,By W"	0	2	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1920634	3	1826681	3	000141588924014275	"2024-05-23 16:32:58"	form4-05232024_080539.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	1000	1.9	1900	A	551743	D		0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Garagic Denis"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014271	"2024-05-23 16:32:01"	form4-05232024_080550.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	7208	1.9531	14078	A	661709	I	"By On Eagles Wings Investments, LLC,By W"	0	1	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924014268	"2024-05-23 16:30:59"	form4-05232024_080551.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	8000	1.96	15680	A	1671969	D	"See footnote,By Spouse"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014105	"2024-05-22 16:46:41"	form4-05222024_080536.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2890	1.8	5202	A	654501	I	"By On Eagles Wings Investments, LLC,By W"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924013967	"2024-05-21 16:47:04"	form4-05212024_080555.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	1290	1.89	2438	A	651611	I	"By On Eagles Wings Investments, LLC,By W"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924013966	"2024-05-21 16:46:07"	form4-05212024_080556.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	5000	1.95	9750	A	1663969	D	"See footnote,By Spouse"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924013810	"2024-05-20 17:47:14"	form4-05202024_090505.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	43710	1.48446	64886	A	650321	I	"By On Eagles Wings Investments, LLC,By W"	1	7	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924013808	"2024-05-20 17:46:15"	form4a-05202024_090509.xml	4/A	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	55000	1.3563	74597	A	606611	I	"By On Eagles Wings Investments, LLC,By W"	0	10	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
