sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1913498	2	1496099	1	000110465923060754	"2023-05-15 16:08:46"	tm2315841-1_4seq1.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	14975	11.8867	178003	A	49399	D		0	44	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Boswerger Laura Holson"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465923034974	"2023-03-21 14:19:08"	tm239477-7_4seq1.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	100000	11.7417	1174170	A	9350057	D	"See Note"	0	1	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465923033792	"2023-03-17 14:51:52"	tm239477-6_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	200000	11.773	2354600	A	9250057	D	"See Note"	1	2	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018327	11	1496099	1	000110465923032897	"2023-03-15 17:26:28"	tm239477-5_4seq1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	200000	11.8287	2365740	A	9050057	D	"See Note"	1	2	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Klinsky Steven B"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701015	3	1496099	1	000110465923032896	"2023-03-15 17:25:16"	tm239477-4_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	10000	12.0183	120183	A	62291	D		0	19	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Arnold Rome G. III"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515176	4	1496099	1	000110465923032892	"2023-03-15 17:24:23"	tm239477-3_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	11000	11.9566	131522	A	167703	D	"By Spouse"	0	7	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Stone James"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		0	1	0	0	"Section 16 Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515169	4	1496099	1	000110465923032145	"2023-03-14 11:21:43"	tm239477-2_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	5400	11.6482	62900	A	135266	D		0	4	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Ogens David"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515172	5	1496099	1	000110465923032143	"2023-03-14 11:20:26"	tm239477-1_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	8200	12.0498	98808	A	229572	D		0	4	0	0																					"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Kline John"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Pres,, Dir"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1701015	3	1496099	1	000110465922128776	"2022-12-20 20:08:41"	tm2233196-1_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	10000	12.0481	120481	A	51210	M	"Spouse as Exec. Est. of Henry K. Ochs"	0	24	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Arnold Rome G. III"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1515170	6	1496099	1	000110465922098550	"2022-09-08 16:24:10"	tm2225250-3_4seq1.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	19936	12.8868	256911	A	395643	D		0	5	0																						"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Weinstein Adam"	"C/O New Mountain Capital, L.L.C."	"1633 Broadway, 48Th Floor"	"New York"	NY	10019		1	1	0	0	"EVP, CAO, Dir"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
