sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1124179	7	3116	3	000110465920029361	"2020-03-04 18:39:54"	tm2011713d1_4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	100000	1.0665	106650	A	282339	I	"Reporting Person trust,Spouse trust,Chil"	1	55	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	7	3116	3	000114420419040261	"2019-08-15 15:56:31"	tv527746_4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	20000	2.6	52000	A	187339	D	"Spouse trust,Child's trust,Reporting Per"	1	12	0	0																C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	7	3116	3	000114420419028726	"2019-05-30 08:30:21"	tv522655_4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	10000	3.75	37500	A	177339	D	"Spouse trust,Child's trust,Reporting Per"	0	6	0	0																C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	7	3116	3	000114420419027607	"2019-05-22 08:46:09"	tv522229_4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	15000	4.1	61500	A	167339	D	"Spouse trust,Child's trust,Reporting Per"	0	10	0	0																C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Meyer Steven J"	"C/o Akorn, Inc."	"1925 W. Field Court, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919117033614	"2017-05-18 16:48:15"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	8000	12.21	97680	A	52083	D		0	18	6026									-1	9	13	11	21	-14	-7	-59	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116148518	"2016-11-07 10:14:17"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	10000	10.7489	107489	A	44083	D		0	29	6367	0	12	10	28	5	-7	10		-4	-4	-2	-14	-40	-22	-58	-41	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116139448	"2016-09-01 16:23:36"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	500	13.57	6785	A	34083	D		0	1	13311	1	2	2	6	-18	-18	-20		-6	-11	-23	-9	-16	-22	-56	-16	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116135576	"2016-08-04 18:49:35"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	1194	14.0757	16806	A	33583	D		0	4	9095	-3	2	2	8	-16	-34	-42		14	13	21	40	30	14	-60	39	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116131549	"2016-07-06 16:12:18"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	695	14.44	10036	A	32389	D		0	2	13764	2	4	4	3	22	-15	-34		15	10	7	0	-14	-49	-61	-8	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1124179	6	1516479	1	000120919116126379	"2016-06-07 21:33:45"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	1194	14.0757	16806	A	31694	D		0	4	9415	0	1	1	-18	-12	-13	-34		0	3	29	5	-6	-36	-48	28	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Meyer Steven J"	"C/o Insys Therapeutics, Inc."	"444 South Ellis Street"	Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
