sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1284296	7	880266	2	000120919120059891	"2020-11-23 11:27:40"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	1	"Common Stock"	2020-11-19	S	0	156946	92.1185	14457627	D	487463	I	"By Grantor Retained Annuity Trust,By LLC"	1	-24	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919120059534	"2020-11-19 19:17:43"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	288866	93.8161	27100296	D	545563	M	"By Grantor Retained Annuity Trust,By LLC"	1	-35	0																	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919119042148	"2019-07-16 14:41:00"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	45000	77.14	3471300	D	747317	M	"By Grantor Retained Annuity Trust,By Tru"	0	-6	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919119037007	"2019-06-14 12:24:28"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	51000	71.598	3651498	D	792317	M	"By Grantor Retained Annuity Trust,By Tru"	0	-6	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919119029683	"2019-05-14 16:51:05"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	51000	70.427	3591777	D	843317	M	"By Grantor Retained Annuity Trust,By Tru"	0	-6	0																	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919119024918	"2019-04-17 14:47:08"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	51000	71.4737	3645159	D	855863	M	"By Grantor Retained Annuity Trust,By Tru"	0	-6	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919119023040	"2019-04-03 15:10:19"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	102000	70.1903	7159411	D	906863	M	"By Grantor Retained Annuity Trust,By Tru"	0	-10	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919116117298	"2016-05-04 15:12:31"	doc4.xml	4	2016-05-02	0	1	0	000000000000000000	2	"Common Stock"	2016-05-03	S	0	10628	52.538	558374	D	602899	D	"By Trust"	0	-2	32767	0	-2	-3	0	0	-8	-2		-1	-1	4	2	20	9	3	-2	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919114067558	"2014-11-10 15:46:24"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Common Stock"	2014-11-10	S	0	25748	45.1556	1162666	D	1007446	D	"By Trust"	0	-2	32767	0	-1	-1	-3	-3	7	13	6	5	3	5	-1	-7	-17	-20	3	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919113025207	"2013-05-09 16:15:57"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	2	"Common Stock"	2013-05-09	S	0	8625	55.926	482362	D	447907	D	"By Trust"	0	-2	32767	0	0	0	-1	0	0	5	-1	3	9	15	9	3	22	21	3	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
