sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1284296	11	79879	1	000007987924000104	"2024-04-19 12:47:18"	wk-form4_1713545227.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	1174	0	0	A	30479	D		0	4	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Richenhagen Martin"	"C/O Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	12	1707925	1	000170792524000062	"2024-03-13 14:39:10"	wk-form4_1710355139.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	599	0	0	A	7008	D		0	9	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Richenhagen Martin"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	11	79879	1	000120919123025087	"2023-04-21 15:00:12"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1232	0	0	A	29308	D		0	4	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Richenhagen Martin"	"C/O Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	12	1707925	1	000106299323006369	"2023-03-09 12:44:50"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	611	0	0	A	6486	D		0	10	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Richenhagen Martin"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	11	79879	1	000120919122025293	"2022-04-22 13:40:36"	doc4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	947	0	0	A	28076	D		0	3	0	0																					"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Richenhagen Martin"	"C/O Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	10	1707925	1	000106299322005731	"2022-02-25 15:57:15"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-23	M	0	518	0	0	A	5951	D		0	10	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Richenhagen Martin"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	10	1707925	1	000106299321004745	"2021-05-17 16:09:07"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-13	M	0	625	0	0	A	5432	D		0	13	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Richenhagen Martin"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1284296	11	79879	1	000120919121027071	"2021-04-16 20:03:51"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	1636	0	0	A	27129	D		0	6	0																						"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Richenhagen Martin"	"C/O Ppg Industries, Inc."	"One Ppg Place"	Pittsburgh	PA	15272		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
12	110	1284296	7	880266	2	000120919120059891	"2020-11-23 11:27:40"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	1	"Common Stock"	2020-11-19	S	0	156946	92.1185	14457627	D	487463	I	"By Grantor Retained Annuity Trust,By LLC"	1	-24	0	0																C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1284296	7	880266	2	000120919120059534	"2020-11-19 19:17:43"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	288866	93.8161	27100296	D	545563	M	"By Grantor Retained Annuity Trust,By LLC"	1	-35	0																	C		0	0000		"Agco Corp /de"	AGCO	3523	581960019	DE	0004-12-31	35	d	"Richenhagen Martin"	"Agco Corporation"	"4205 River Green Parkway"	Duluth	GA	30096-2584		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
