sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1216719	3	1103601	1	000120919110039714	"2010-07-27 16:24:18"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	25999	31.34	814809	A	25595	D	401-K	0	-6430	10781	1	-1	-1	-2	-6	5	0	13	5	3	9	9	4	16	15	19	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	3	1103601	1	000120919110039714	"2010-07-27 16:24:18"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	25999	36.5	948964	D	25595	D	401-K	0	-50	10781	1	-1	-1	-2	-6	5	0	13	5	3	9	9	4	16	15	19	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108062906	"2008-11-26 10:05:52"	doc4.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	51528	29.3538	1512544	A	16128	D	401-K	0	-146	20314	0	0	2	-5	-12	-13	-14	-5	10	11	14	41	11	2	11	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108062906	"2008-11-26 10:05:52"	doc4.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2008-11-24	S	0	51528	36.1824	1864404	D	16128	D	401-K	0	-76	20314	0	0	2	-5	-12	-13	-14	-5	10	11	14	41	11	2	11	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108053034	"2008-09-23 09:57:02"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	400	27.58	11032	A	12201	D	401-K	0	3	20610	0	0	-2	-5	-14	-5	1	5	4	0	3	1	-5	7	3	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108053034	"2008-09-23 09:57:02"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	400	36	14400	D	12201	D	401-K	0	-3	20610	0	0	-2	-5	-14	-5	1	5	4	0	3	1	-5	7	3	16	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108033619	"2008-05-29 12:03:39"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	2689	27.125	72939	A	12077	D	401-K	0	29	15879	0	-1	-2	0	-1	-9	5	-13	1	2	4	5	9	11	6	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108033619	"2008-05-29 12:03:39"	doc4.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	2689	35.5	95460	D	12077	D	401-K	0	-18	15879	0	-1	-2	0	-1	-9	5	-13	1	2	4	5	9	11	6	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108032049	"2008-05-21 15:16:37"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	7800	26.89	209742	A	12078	D	401-K	0	182	14926	0	0	1	2	1	-5	-4	-12	1	3	7	8	7	8	3	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216719	1	1103601	1	000120919108032049	"2008-05-21 15:16:37"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	7800	35.25	274950	D	12078	D	401-K	0	-39	14926	0	0	1	2	1	-5	-4	-12	1	3	7	8	7	8	3	36	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Chapman Adrian P"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Vice President-Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
