sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1278231	9	49754	5	000095017024026826	"2024-03-05 21:54:15"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	1663	49.06	81610	A	47841	D	"By Trust"	0	4	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"10 West Walnut Street"	"5Th Floor"	Pasadena	CA	91103		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919123017008	"2023-03-07 20:27:31"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-03	M	0	1534	0	0	A	46169	D	"BY TRUST"	0	3	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919122017187	"2022-03-08 17:43:12"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-04	M	0	1280	70.08	89702	A	44635	D	"BY TRUST"	0	3	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919121026834	"2021-04-15 16:34:43"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-04-13	M	0	20000	51.12	1022400	A	46655	D	"BY TRUST"	0	75	0																						"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919121016348	"2021-03-02 17:38:49"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-26	M	0	1249	0	0	A	30183	D	"BY TRUST"	0	4	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919121013941	"2021-02-24 18:08:48"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-22	M	0	1691	0	0	A	28934	D	"BY TRUST"	0	6	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	31	1278231	3	1057877	1	000105787720000125	"2020-03-25 11:01:25"	edgar.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	200	76.715	15343	A	13520	D	"by Spouse"	0	2	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278231	3	1057877	1	000105787720000123	"2020-03-23 14:04:11"	edgar.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	400	77.306	30922	A	13320	D	"by Spouse"	0	3	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278231	3	1057877	1	000105787720000121	"2020-03-17 18:12:31"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	400	82.265	32906	A	12920	D	"by Spouse"	0	3	0																	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	44	1278231	6	49754	5	000120919120016789	"2020-03-05 19:42:47"	doc4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-03	M	0	2270	0	0	A	27243	D	"BY TRUST"	0	9	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919120013159	"2020-02-26 17:46:44"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-25	M	0	1094	0	0	A	25781	D	"BY TRUST"	0	4	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919119014033	"2019-02-27 16:09:30"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-26	M	0	1355	0	0	A	34687	D	"BY TRUST"	0	4	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919118032316	"2018-05-22 16:35:13"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-21	M	0	2000	51.12	102240	A	51832	I	"BY TRUST"	0	4	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919118025205	"2018-04-17 16:47:34"	doc4.xml	4	2018-04-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-04-16	M	0	1000	51.12	51120	A	49832	I	"BY TRUST"	0	2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	5	000120919118013382	"2018-02-26 16:37:08"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-24	M	0	1086	0	0	A	48832	D	"BY TRUST"	0	2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	8	49754	4	000120919117018289	"2017-03-06 16:15:32"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-03	P	0	2000	52.296	104592	A	47746	I	"BY TRUST"	0	4	32224	0	0	0	4	3				-11	-10	-20	-27	-35	-30	-40	-45	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	4	000120919117014947	"2017-02-27 18:35:53"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-25	M	0	1381	0	0	A	45746	D	"BY TRUST"	0	3	24877	1	-1	-1	-11	-13				-3	-10	-11	-22	-30	-20	-35	-42	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	4	000120919116103863	"2016-03-01 16:02:41"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-02-26	M	0	1553	0	0	A	45565	D	"BY TRUST"	0	4	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	4	000120919115080017	"2015-11-13 16:05:51"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-13	P	0	100	81.28	8128	A	44012	I	"BY TRUST"	0	0	17355	-2	2	1	3	5	5	4	6	1	-3	-5	-9	-17	-12	-10	9	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1278231	6	49754	4	000120919115079693	"2015-11-12 16:20:20"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-10	P	0	300	82.73	24819	A	43912	I	"BY TRUST"	1	1	18499	-1	-2	-2	0	4	1	1	4	0	0	-4	-8	-16	-12	-8	11	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	31	1278231	3	1057877	1	000105787715000133	"2015-06-24 13:54:03"	edgar.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	P	0	800	57.479	45983	A	11078	D	"by Spouse"	0	8	11140	0	0	-1	-1	3	9	21	35	-2	1	-2	-4	-8	-12	2	28	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278231	3	1057877	1	000105787715000107	"2015-03-11 11:37:57"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	300	60.399	18120	A	10278	D	"by Spouse"	0	3	18837	0	-1	1	2	3	-7	-1	26	-2	-4	-4	-12	-3	8	13	35	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
23	44	1278231	6	49754	4	000118143115003848	"2015-03-03 18:40:38"	rrd423167.xml	4	2015-02-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-02-27	M	0	2064	0	0	A	46612	D	"By trust"	0	5	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Dahl Richard J"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
7	31	1278231	3	1057877	1	000105787715000074	"2015-02-25 11:44:47"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	1200	64.122	76946	A	8701	D	"by Spouse"	0	16	19309	0	-1	-2	-4	-4	-8	-4	17	2	2	-6	-2	5	17	20	46	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1278231	5	316793	2	000124260914000056	"2014-08-26 18:50:50"	edgar.xml	4	2014-08-23	0	1	0	000000000000000000	0	"Common Stock"	2014-08-23	M	0	4856	0	0	A	87749	D		0	6	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787714000137	"2014-06-10 12:55:32"	edgar.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	200	55.365	11073	A	7501	D	"by Spouse"	0	3	11282	0	0	-1	-1	1	3	15	4	2	1	3	0	1	8	18	49	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1278231	5	316793	2	000124260914000009	"2014-03-06 16:20:13"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	12000	18.62	223440	A	82893	D		0	17	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
