sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1346166	8	1587987	13650	000158798724000070	"2024-04-23 16:14:40"	wk-form4_1713903270.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common stock"	2024-04-22	S	0	750	10.87	8153	D	46462	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000047	"2024-03-22 16:04:23"	wk-form4_1711137849.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common stock"	2024-03-21	S	0	750	10.71	8033	D	47212	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000037	"2024-02-21 17:12:01"	wk-form4_1708553493.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common stock"	2024-02-21	S	0	750	11.48	8610	D	47962	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000005	"2024-01-22 16:01:22"	wk-form4_1705957272.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common stock"	2024-01-22	S	0	750	12.56	9420	D	58503	D		0	-1	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000120919123059539	"2023-12-22 13:59:39"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common stock"	2023-12-21	S	0	750	14.34	10755	D	59253	D		0	-1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123058442	"2023-12-13 09:51:57"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common stock"	2023-12-13	P	0	3000	13.445	40335	A	1140280	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1124485	16	1587987	13650	000120919123056623	"2023-11-27 09:57:37"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common stock"	2023-11-27	P	0	5232	12.9906	67967	A	1137280	D		0	0	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235974	5	1587987	13650	000120919123056561	"2023-11-24 09:14:16"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common stock"	2023-11-22	P	0	200	13.0259	2605	A	28843	D		0	1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000120919123056448	"2023-11-22 16:06:41"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common stock"	2023-11-21	S	0	750	13.53	10148	D	60003	D		0	-1	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000120919123053241	"2023-10-20 16:13:12"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common stock"	2023-10-20	S	0	750	13.7	10275	D	60753	D		0	-1	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
