acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 10:06:56"	2024-05-22	doc4.xml	158798724000103	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	1	2	P	A	4	12.5614	3500	43965	31539	12	D	0	1728694	"Young Nicolas"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		0	1	0	0	"Pres, Newtek Bank, N.A."		0	0	1	0	0	0	0														
"2024-05-15 10:34:09"	2024-05-15	doc4.xml	158798724000086	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	7	P	A	4	14.0097	6200	86860	28085	28	D	0	1702555	"Zink Gregory L"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 10:03:31"	2024-05-15	doc4.xml	158798724000084	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	1	12	P	A	4	13.8722	52232	724573	1140280	5	D	0	1124485	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-24 09:14:16"	2023-11-22	doc4.xml	120919123056561	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	3	P	A	4	13.7689	1800	24784	28843	7	D	0	1235974	"Salute Richard J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 09:00:10"	2023-09-13	doc4.xml	120919123049378	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	1	2	P	A	4	13.8533	1500	20780	68937	2	D	0	1624862	"Downs Peter Mathison"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2023-03-23 12:31:14"	2023-03-23	doc4.xml	120919123020705	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	1	P	A	4	12.2807	40500	497368	40500		I	0	1713483	"Perez-Hickman Fernando"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 11:03:55"	2023-03-22	doc4.xml	120919123020441	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	1	1	P	A	4	12.7889	630	8057	40966	2	D	0	1337003	"Schwartz Michael Adam"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2023-03-22 09:54:57"	2023-03-22	doc4.xml	120919123020431	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	1	1	P	A	4	12.6900	1000	12690	18493	6	D	0	1842924	"Leger Nicholas J"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-03-21 13:44:09"	2023-03-21	doc4.xml	120919123020175	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	1	P	A	4	12.8216	2068	26515	61210	3	D	0	1346166	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 10:27:20"	2023-03-21	doc4.xml	120919123020161	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	1	1	P	A	4	12.8300	500	6415	18145	3	D	0	1886713	"Razon-Feingold Halli"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
