sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1346166	8	1587987	13650	000158798724000090	"2024-05-21 16:29:14"	wk-form4_1716323334.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock"	2024-05-21	S	0	750	13.16	9870	D	45809	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000070	"2024-04-23 16:14:40"	wk-form4_1713903270.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common stock"	2024-04-22	S	0	750	10.87	8153	D	46462	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000047	"2024-03-22 16:04:23"	wk-form4_1711137849.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common stock"	2024-03-21	S	0	750	10.71	8033	D	47212	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000037	"2024-02-21 17:12:01"	wk-form4_1708553493.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common stock"	2024-02-21	S	0	750	11.48	8610	D	47962	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000005	"2024-01-22 16:01:22"	wk-form4_1705957272.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common stock"	2024-01-22	S	0	750	12.56	9420	D	58503	D		0	-1	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000120919123059539	"2023-12-22 13:59:39"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common stock"	2023-12-21	S	0	750	14.34	10755	D	59253	D		0	-1	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000120919123056448	"2023-11-22 16:06:41"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common stock"	2023-11-21	S	0	750	13.53	10148	D	60003	D		0	-1	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000120919123053241	"2023-10-20 16:13:12"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common stock"	2023-10-20	S	0	750	13.7	10275	D	60753	D		0	-1	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000120919123050391	"2023-09-22 16:50:45"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common stock"	2023-09-21	S	0	750	15.38	11535	D	61503	D		0	-1	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1346166	7	1587987	1	000120919119050276	"2019-09-20 11:59:48"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common stock"	2019-09-19	S	0	1000	23.5	23500	D	67788	D		0	-1	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	1	000120919119037346	"2019-06-17 12:43:00"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common stock"	2019-06-14	S	0	1000	22.6	22600	D	68788	D		0	-1	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1346166	7	1587987	11004	000120919117048527	"2017-08-11 12:26:18"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	1000	16.45	16450	D	65663	D		0	-2	0	0																C		0	0000		"Newtek Business Services Corp."	NEWT	0	0		0000-00-00	0	0	"Mulia Salvatore Francis"	"1981 Marcus Avenue"	"Suite 130"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
