sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1756428	2	1341317	1	000141588924014897	"2024-05-30 16:53:28"	form4-05302024_080523.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	2176	11.24	24458	D	32835	D		0	-6	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733285	2	1341317	1	000141588924007066	"2024-03-06 17:11:49"	form4-03062024_100335.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	22590	11.6369	262878	D	240480	M	"By Trust,By Spouse IRA"	0	-9	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Johnson James S."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588924002091	"2024-01-31 18:07:21"	form4-01312024_110114.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	30176	13.0602	394105	D	1230062	D	"By dependent child,As custodian for chil"	1	-2	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733117	2	1341317	1	000141588923017010	"2023-12-29 16:10:14"	form4-12292023_041201.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	40000	3	120000	A	108324	D		0	59	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Trutna Thomas P."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732716	2	1341317	1	000141588923014697	"2023-11-02 16:10:20"	form4-11022023_041101.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	2700	10.3426	27925	A	191474	M	"By Spouse IRA"	0	1	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Crocker Mary Jayne"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732717	2	1341317	1	000141588923013558	"2023-09-25 16:20:42"	form4-09252023_080934.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	25000	3	75000	A	811265	D	"By Trust"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Shellberg Jeffrey D."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588923013294	"2023-09-14 17:36:19"	form4-09142023_090913.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	1500	10.1669	15250	A	98117	D	"By Spouse IRA"	0	2	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796490	2	1341317	1	000141588923012756	"2023-08-29 16:36:13"	form4-08292023_080803.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	4900	10.0798	49391	A	20040	D		0	32	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Brezonik Lisa"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732717	2	1341317	1	000141588923010299	"2023-06-26 16:49:14"	form4-06262023_080610.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	25000	3	75000	A	786265	D	"By Trust"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Shellberg Jeffrey D."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732712	3	1341317	1	000141588923008714	"2023-05-24 16:30:00"	form4-05242023_080551.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3300	9.2477	30517	A	114353	D	"By Spouse IRA"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Place Nicholas L."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
