sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1732716	2	1341317	1	000141588923014697	"2023-11-02 16:10:20"	form4-11022023_041101.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	2700	10.3426	27925	A	191474	M	"By Spouse IRA"	0	1	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Crocker Mary Jayne"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588923013294	"2023-09-14 17:36:19"	form4-09142023_090913.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	1500	10.1669	15250	A	98117	D	"By Spouse IRA"	0	2	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1796490	2	1341317	1	000141588923012756	"2023-08-29 16:36:13"	form4-08292023_080803.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	4900	10.0798	49391	A	20040	D		0	32	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Brezonik Lisa"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732712	3	1341317	1	000141588923008714	"2023-05-24 16:30:00"	form4-05242023_080551.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	3300	9.2477	30517	A	114353	D	"By Spouse IRA"	0	3	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Place Nicholas L."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588923007998	"2023-05-15 16:38:52"	form4-05152023_080524.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	8.0422	80422	A	96617	D	"By Spouse IRA"	0	12	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1828123	1	1341317	1	000141588922001199	"2022-02-10 18:03:01"	form4-02102022_030249.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	10000	17.5047	175047	A	13170	D		0	315	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Lawal Mohammed"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1794268	1	1341317	1	000141588921003977	"2021-08-17 17:53:02"	form4-08172021_020850.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Depositary Shares"	2021-08-17	P	0	6000	25	150000	A	13500	D		0	80	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Hokanson Mark E."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CTO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1732715	3	1341317	1	000141588921003975	"2021-08-17 17:51:09"	form4-08172021_020833.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Depositary Shares"	2021-08-17	P	0	720	25	18000	A	56496	D	"By Spouse IRA"	0	1	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Chybowski Joseph M."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745268	2	1341317	1	000141588921003973	"2021-08-17 17:48:26"	form4-08172021_020814.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Depositary Shares"	2021-08-17	P	0	3000	25	75000	A	18267	D		0	20	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Parish Douglas J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1733126	2	1341317	1	000141588921003971	"2021-08-17 17:43:35"	form4-08172021_020823.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Depositary Shares"	2021-08-17	P	0	1000	25	25000	A	1178740	D	"By dependent child,As custodian for chil"	0	0	0																						"Bridgewater Bancshares Inc"	BWB	6022	0	MN	0000-00-00	60	h	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
