sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1458693	19	1831096	1	000114036124027327	"2024-05-23 19:34:25"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-21	P	0	50000	1.76652	88326	A	4818071	I	"See Footnote"	1	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036123053530	"2023-11-15 20:47:02"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	223384	1.98559	443548	A	2338861	I	"See Footnote"	1	11	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036123028622	"2023-06-06 20:45:13"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	14825	2.08773	30951	A	2305372	I	"See Footnote"	1	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036123027601	"2023-05-31 20:41:55"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	9169	2.05393	18832	A	2303263	I	"See Footnote"	1	0	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036123026105	"2023-05-22 21:21:02"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	296603	1.99695	592302	A	2301958	I	"See Footnote"	1	15	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036123012602	"2023-03-20 18:13:08"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	23630	2.3694	55989	A	2237999	I	"See Footnote"	0	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036123011462	"2023-03-13 20:43:03"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	45429	2.28338	103732	A	2234733	I	"See Footnote"	1	2	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036123008679	"2023-02-24 21:36:43"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	28338	2.14573	60806	A	2228305	I	"See Footnote"	1	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036122040561	"2022-11-08 19:41:49"	form4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	6832	1.99565	13634	A	2097598	I	"See Footnote"	1	0	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458693	19	1831096	1	000114036122038924	"2022-10-28 20:12:17"	form4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	11600	1.99326	23122	A	2096672	I	"See Footnote"	1	1	0																						"Great Elm Group, Inc."	GEG	7372	853622015	DE	0004-06-30	73	i	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
