sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1822379	3	1128928	1	000112760224010048	"2024-03-13 20:14:44"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	36577	23.1063	845162	D	42740	D		0	-46	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	64	1128928	1	000112760223019550	"2023-06-29 08:31:42"	form4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	14272	24.39	348094	D	42073	D	"By 401(k)"	0	-25	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Courtney H Mark"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714892	5	1128928	1	000112760222021365	"2022-08-19 15:36:27"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	143020	27.968	3999983	D	2637620	I	"The McMullian Family Wealth Preservation"	0	-5	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Ryals"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714892	5	1128928	1	000112760222016715	"2022-06-03 17:34:22"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	75400	26.5257	2000038	D	2779717	I	"The McMullian Family Wealth Preservation"	1	-3	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Ryals"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1837144	2	1128928	1	000112760221030589	"2021-12-09 15:56:55"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	3000	25.93	77790	D	6517	I	"By Trust for Minor Children"	0	-32	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Varnedoe Heeth IV"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1222746	13	1128928	1	000112760220011684	"2020-03-20 19:19:06"	form4.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	78499	24.0967	1891569	D	17983	M	"By Family Trust"	0	-81	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Singer David V"	"3401 Royden Place"		Charlotte	NC	28226		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714898	1	1128928	426	000112760218013032	"2018-03-29 16:36:57"	form4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	10500	21.1124	221680	D	79542	D	"By 401(k)"	0	-12	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Roach David M"	"16 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"Pres, Specialty, Snacking"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	4	1128928	426	000112760217033544	"2017-11-30 16:16:55"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	89543	19.3652	1734023	D	466711	D	"By 401(k),By Spouse"	1	-16	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	GC		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	4	1128928	426	000112760217033537	"2017-11-30 16:11:03"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	116067	19.3907	2250626	D	294260	D	"By 401(k)"	1	-28	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1592973	2	1128928	426	000112760217033130	"2017-11-22 12:06:38"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	5220	19.5569	102087	D	25357	D	"By 401(k)"	1	-17	0	0																C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Taylor Tonja W"	"8550 Boston Monticello Road"		Boston	GA	31626		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1614514	3	1128928	426	000112760217032226	"2017-11-15 17:21:21"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	18054	19.5759	353423	D	31123	D	"By 401(k)"	0	-37	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Wheeler David Keith"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436720	4	1128928	426	000112760217032219	"2017-11-15 17:14:51"	form4.xml	4	2017-09-26	0	1	0	000000000000000000	2	"Common Stock"	2017-11-13	S	0	81000	19.0736	1544964	D	275625	D	"By 401(k)"	1	-23	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Alexander Brad K"	"405 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"Pres, Fresh Pkgd Bread BU"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219537	6	1128928	426	000112760217032213	"2017-11-15 17:11:09"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	177081	19.0034	3365141	D	813354	D	"By 401(k),By Child,By Spouse"	0	-18	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Shiver Allen L"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1413861	2	1128928	426	000112760217029440	"2017-10-05 16:13:21"	form4.xml	4	2017-10-03	0	1	0	000000000000000000	1	"Common Stock"	2017-10-03	S	0	28173	18.5931	523823	D	170596	D	"By 401(k),By Spouse"	0	-14	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Lauder Karyl H"	"100 Fox Ridge Lane"		Thomasville	GA	31792		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1633753	2	1128928	426	000112760217029199	"2017-10-04 16:22:25"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	18500	18.8302	348359	D	70803	D	"By 401(k),By Spouse"	1	-21	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Benton Robert L Jr"	"105 Pony Circle"		Thomasville	GA	31792		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	426	000112760217026217	"2017-08-22 17:38:15"	form4.xml	4	2017-08-18	0	1	0	000000000000000000	1	"Common Stock"	2017-08-21	S	0	37062	17.9063	663643	D	230093	D	"By 401(k)"	0	-14	0																	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-30	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	3	1128928	147	000112760216070823	"2016-12-22 16:45:11"	form4.xml	4	2016-12-21	0	1	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	89902	19.2187	1727804	D	250741	D	"By 401(k)"	1	-26	32767	0	1	1	3	3	1			1	3	27	24	25	11	-10	7	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Kinsey R Steve"	"8777 Springhill Road"		Thomasville	GA	31792		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760216070418	"2016-12-19 16:14:42"	form4.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	70845	19.4994	1381435	D	430740	D	"By 401(k),By Spouse"	0	-14	32767	0	-1	-1	2	2	2			-1	16	23	27	25	9	-10	10	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219537	6	1128928	147	000112760216070275	"2016-12-16 16:22:49"	form4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	117200	19.355	2268412	D	697155	D	"By 401(k),By Child,By Spouse"	1	-14	32767	-2	0	0	1	3	3			5	21	25	31	29	12	-8	15	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shiver Allen L"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1614514	2	1128928	147	000112760216070264	"2016-12-16 16:18:08"	form4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	8200	19.3219	158440	D	17458	D	"By 401(k)"	1	-32	32767	-2	0	0	1	3	3			5	21	25	31	29	12	-8	15	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Wheeler David Keith"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Pres, Flowers Bakeries"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1600548	8	1128928	147	000112760216067905	"2016-11-21 17:07:29"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	13250	16.15	213988	D	36221	D	"By 401(k)"	0	-27	32767	1	0	0	-3	19	20			0	2	4	7	6	-11	-29	-12	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Stone Dan W"	"68 N Sycamore Drive"		Thomasville	GA	31792		0	1	0	0	"SVP Supply Chain Logistics"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1592973	1	1128928	147	000112760216067900	"2016-11-21 17:05:20"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	4425	15.905	70380	D	20929	D	"By 401(k)"	0	-17	32767	1	0	0	-3	19	20			0	2	4	7	6	-11	-29	-12	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Taylor Tonja W"	"8550 Boston Monticello Road"		Boston	GA	31626		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436720	2	1128928	147	000112760216067453	"2016-11-16 16:48:29"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	69850	16.2314	1133764	D	231783	D	"By 401(k),Minor Child"	1	-23	32767	-1	0	0	2	25	24			3	5	4	7	6	-11	-29	-9	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Alexander Brad K"	"405 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219534	7	1128928	147	000112760216061387	"2016-08-29 16:56:08"	form4.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Common Stock"	2016-08-25	S	0	462500	15.1392	7001885	D	3050476	D	"By 401(k),By Spouse,By Family LLC"	1	-13	32767	1	-1	-1	-1	0	6	30		-1	-2	-15	-20	-19	-11	-33	-18	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Deese George E"	"318 Beachside Drive"		"Panama City"	FL	32413		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1633753	1	1128928	147	000112760216056881	"2016-07-01 16:18:24"	form4.xml	4	2016-06-29	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	S	0	12065	18.493	223119	D	60789	D	"By 401(k),By Spouse"	1	-17	32767	-1	-2	-2	1	-3	-18	10		3	4	1	-2	4	-13	-9	-6	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Benton Robert L Jr"	"105 Pony Circle"		Thomasville	GA	31792		0	1	0	0	"SVP, ChiefManufacturingOfficer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1413861	2	1128928	147	000112760216056500	"2016-06-29 15:54:57"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Common Stock"	2016-06-27	S	0	23500	17.9588	422032	D	156050	D	"By 401(k),By Spouse"	0	-13	32767	0	2	3	4	0	-16	11		2	2	-1	-3	-1	-16	-12	-7	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lauder Karyl H"	"100 Fox Ridge Lane"		Thomasville	GA	31792		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551917	2	1128928	147	000112760216054920	"2016-06-07 17:34:06"	form4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	S	0	24800	18.69	463512	D	80107	D		0	-24	32767	0	0	0	-1	2	-19	-14		0	2	-3	-1	5	-15	-12	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Tashie Joseph G"	"808 Beauhaven Lane"		Wahaw	NC	28173		0	1	0	0	"Pres - Flowers Cake Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760216054853	"2016-06-06 17:35:36"	form4.xml	4	2016-06-02	0	1	0	000000000000000000	1	"Common Stock"	2016-06-03	S	0	23700	18.71	443427	D	59854	D		0	-28	32767	0	0	0	-1	-2	-20	-16		0	1	-4	1	5	-17	-12	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219534	7	1128928	147	000112760216054716	"2016-06-03 16:33:55"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	560731	18.6943	10482454	D	2919363	D	"By 401(k),By Spouse,By Family LLC"	1	-16	32767	0	0	0	1	0	-19	-15		-1	2	-4	2	7	-19	-13	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Deese George E"	"318 Beachside Drive"		"Panama City"	FL	32413		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1592973	1	1128928	147	000112760215027816	"2015-09-29 16:48:01"	form4.xml	4	2015-09-25	0	1	0	000000000000000000	1	"Common Stock"	2015-09-25	S	0	2746	25.3756	69681	D	18399	D	"By 401(k)"	0	-13	30591	-2	0	0	4	9	-10	-23	-36	0	3	6	4	19	12	41	21	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Taylor Tonja W"	"8550 Boston Monticello Road"		Boston	GA	31626		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1600548	27	1128928	147	000112760215027715	"2015-09-28 17:02:18"	form4.xml	4	2015-09-24	0	1	0	000000000000000000	1	"Common Stock"	2015-09-25	S	0	8550	25.415	217298	D	30224	D	"By 401(k)"	0	-22	28996	-1	-2	-2	-1	6	-12	-25	-37	3	4	8	6	18	15	42	25	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Stone Dan W"	"68 N Sycamore Drive"		Thomasville	GA	31792		0	1	0	0	"SVPLogistics, ChiefIntegration"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1551397	2	1128928	147	000112760215027651	"2015-09-25 17:28:29"	form4.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	17274	25.2242	435723	D	47962	D		0	-26	28017	0	-1	-1	-1	6	-11	-26	-37	4	5	7	9	18	19	39	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Hysell Robert B"	"4570 River Mansion Court"		Duluth	GA	30096		0	1	0	0	"Pres-Flowers Foodservice Group"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219538	4	1128928	147	000112760215027641	"2015-09-25 17:11:41"	form4.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-24	S	0	24200	25.258	611244	D	168617	D	"By 401(k)"	0	-13	28017	0	-1	-1	-1	6	-11	-26	-37	4	5	7	9	18	19	39	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Turner Marta Jones"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP ,  Corporate Relations"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219532	3	1128928	147	000112760215027619	"2015-09-24 16:54:51"	form4.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Common Stock"	2015-09-22	S	0	61700	24.4772	1510245	D	400731	D	"By 401(k),By Spouse"	1	-13	27374	0	0	0	-3	6	-12	-28	-36	4	5	8	16	16	18	42	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Avera Stephen R"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1436720	2	1128928	147	000112760215027617	"2015-09-24 16:51:03"	form4.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Common Stock"	2015-09-22	S	0	9400	24.2649	228090	D	204461	D	"By 401(k),Minor Child"	0	-4	27374	0	0	0	-3	6	-12	-28	-36	4	5	8	16	16	18	42	23	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Alexander Brad K"	"405 Meander Trace"		Thomasville	GA	31792		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219537	6	1128928	147	000112760215027467	"2015-09-21 17:05:42"	form4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	82500	24.5673	2026805	D	624087	D	"By 401(k),By Child,By Spouse"	1	-12	25603	0	2	2	4	8	-8	-22	-34	0	1	6	12	13	12	31	17	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Shiver Allen L"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1633753	1	1128928	147	000112760215027391	"2015-09-18 17:13:24"	form4.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	8700	24.2866	211293	D	54097	D	"By 401(k),By Spouse"	0	-14	24558	-1	0	0	5	7	-8	-21	-34	2	2	7	13	14	14	33	18	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Benton Robert L Jr"	"105 Pony Circle"		Thomasville	GA	31792		0	1	0	0	"SVP, ChiefManufacturingOfficer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
