sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1053893	2	1128928	1	000112760224016656	"2024-05-28 13:18:54"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	5940	0	0	A	7797969	D	"By 401(k),By Spouse,By Trust"	0	0	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Wood C Martin III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1620414	12	1128928	1	000112760224016650	"2024-05-28 13:08:09"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	4660	0	0	A	4660	D		0	32767	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Smith Joanne D"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1837304	1	1128928	1	000112760224016648	"2024-05-28 13:05:47"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	5940	0	0	A	524531	D	"By Daughter"	0	1	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McFadden William Jameson"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	6	1128928	1	000112760224016646	"2024-05-28 13:03:31"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	5940	0	0	A	73424	D		0	9	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1996338	1	1128928	1	000112760224016644	"2024-05-28 13:01:42"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	4660	0	0	A	4660	D		0	32767	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"King Brigitte"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1219534	11	1128928	1	000112760224016640	"2024-05-28 12:57:43"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	5940	0	0	A	3070616	D	"By Spouse,By IRA,By Family Trusts,By Fam"	0	0	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Deese George E"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642085	3	1128928	1	000112760224016638	"2024-05-28 12:55:49"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	5940	0	0	A	26270	D		0	29	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1296939	14	1128928	1	000112760224016636	"2024-05-28 12:54:12"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	5940	0	0	A	36291	D		0	20	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Chubb Thomas Caldecot III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642085	3	1128928	1	000112760224012127	"2024-04-03 14:03:32"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	5000	23.55	117750	A	20330	D		0	33	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1822379	3	1128928	1	000112760224010048	"2024-03-13 20:14:44"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	36577	23.1063	845162	D	42740	D		0	-46	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560682	4	1128928	1	000112760224005284	"2024-02-16 11:34:25"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8818	0	0	A	49959	D		0	21	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Gass Rhonda"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
