sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1642085	3	1128928	1	000112760224012127	"2024-04-03 14:03:32"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	5000	23.55	117750	A	20330	D		0	33	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1822379	3	1128928	1	000112760224010048	"2024-03-13 20:14:44"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	36577	23.1063	845162	D	42740	D		0	-46	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560682	4	1128928	1	000112760224005284	"2024-02-16 11:34:25"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8818	0	0	A	49959	D		0	21	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Gass Rhonda"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560682	4	1128928	1	000112760224000387	"2024-01-03 16:00:15"	form4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	3479	28.74	99986	A	41141	D		0	9	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Gass Rhonda"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411762	5	1128928	1	000112760223030291	"2023-12-21 16:17:54"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	P	0	1780	22.4616	39982	A	406030	D	"By 401(k),By the Jackie S. Wooten Rev Tr"	0	0	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Kinsey R Steve"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1797622	1	1128928	1	000112760223029997	"2023-12-19 16:08:28"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	0	700	22.37	15659	A	26725	D	"By 401(k),As custodian for children's ac"	0	3	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Tillman Stephanie B"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714892	6	1128928	1	000112760223029957	"2023-12-19 13:52:53"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	9100	21.9948	200153	A	2569804	D	"By 401(k),By Spouse,By Trusts for Minor "	0	0	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"McMullian Ryals"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1822379	2	1128928	1	000112760223024129	"2023-09-14 13:10:30"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1980	0	0	A	17895	D		0	12	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1507935	64	1128928	1	000112760223019550	"2023-06-29 08:31:42"	form4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	14272	24.39	348094	D	42073	D	"By 401(k)"	0	-25	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Courtney H Mark"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1515027	6	1128928	1	000112760223017049	"2023-05-30 17:08:22"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5300	0	0	A	65574	D		0	9	0																						"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
