sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1191234	3	901219	2	000122520811012410	"2011-04-28 13:44:15"	doc4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	3000	30	90000	D	62270	D		0	-5	32767	0	0	-1	-5	-9	-31	-57		2	3	8	8	19	12	7	2133	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1191234	3	901219	2	000122520811012073	"2011-04-21 10:40:15"	doc4.xml	4	2011-04-20	0	1	0	000000000000000000	1	"Common Stock"	2011-04-20	S	0	24000	28.7499	689998	D	65270	D		0	-27	32767	0	0	1	3	-5	-19	-52		0	1	5	-1	15	9	0	2245	C		0	0000		"Human Genome Sciences Inc"	HGSI	2836	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520810006486	"2010-03-02 13:17:46"	doc4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	85200	28.0811	2392510	D	60358	D		0	-59	32767	0	1	4	4	4	-17	-2	-16	4	2	16	2	7	57	1478	385	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520810002941	"2010-02-02 10:08:35"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	20000	26.4937	529874	D	60358	D		0	-25	32767	0	2	1	-7	13	3	-5	-12	-2	-1	-9	1	38	93	1424	394	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520810000916	"2010-01-06 13:28:17"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	18	"Common Stock"	2010-01-04	S	0	4168	30.8398	128540	D	76190	D		0	-5	32767	0	-1	-2	-7	-18	2	-26	-24	3	4	11	16	66	1134	1416	172	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520810000915	"2010-01-06 13:28:15"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	15832	30.881	488908	D	60358	D		0	-21	32767	0	-1	-2	-7	-18	2	-26	-24	3	4	11	16	66	1134	1416	172	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520809024885	"2009-12-22 16:28:58"	doc4.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	10000	30	300000	D	60358	D		0	-14	32767	3	1	1	1	-12	4	-19	-21	4	7	10	5	53	1061	1601	167	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520809024798	"2009-12-22 10:00:37"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	6	"Common Stock"	2009-12-21	S	0	20000	28.6879	573758	D	70358	D		0	-22	32767	0	3	4	4	-8	7	-15	-18	4	7	10	5	53	1061	1601	167	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520809021623	"2009-11-04 16:06:00"	doc4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	S	0	10000	27	270000	D	43624	D		0	-19	32767	-6	4	4	7	6	-1	-8	0	41	43	47	49	88	1218	753	198	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520809021560	"2009-11-03 17:17:02"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	3	"Common Stock"	2009-11-02	S	0	193261	24.9302	4818044	D	53624	D		0	-78	32767	12	-6	-7	0	-3	-2	-9	-7	40	24	37	30	69	1177	683	174	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191234	3	901219	1	000122520809020697	"2009-10-20 13:48:29"	doc4.xml	4	2009-10-19	0	1	0	000000000000000000	1	"Common Stock"	2009-10-19	S	0	38893	21	816753	D	57622	D		0	-40	32767	0	-4	-9	-7	38	39	42	24	9	15	11	8	51	1583	438	117	C		0	0000		"Human Genome Sciences Inc"	HGSI	2835	223178468	DE	0004-12-31	28	d	"Bateson Susan D."	"14200 Shady Grove Road"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
