sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1262107	1	900349	1	000118143114023322	"2014-06-09 17:03:07"	rrd411271.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	8502	17.6495	150056	D	25788	D		0	-25	2500	3	-1	-1	-6	-7	10	41	37	4	5	21	21	23	17	-17	7	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143112061368	"2012-11-30 16:27:03"	rrd361722.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	1125	21.71	24424	D	19650	I	"See footnote"	0	-5	1390	-2	0	0	-3	-3	-21	4	-24	7	4	18	5	9	17	61	-18	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143112053005	"2012-10-02 17:01:10"	rrd357147.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Common Stock"	2012-10-01	S	0	2500	22.15	55375	D	20775	D	"See footnote"	0	-11	1516	0	-3	-3	-5	-9	-6	-17	-15	2	-2	1	21	10	17	19	1	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143112048437	"2012-09-04 16:07:20"	rrd355032.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	2500	20.52	51300	D	20775	D	"See footnote"	0	-11	2235	0	0	0	5	9	2	-17	-6	2	6	3	7	19	23	-9	4	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143112043526	"2012-08-03 17:00:31"	rrd351951.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	2500	18.88	47200	D	20775	D	"See footnote"	0	-11	1391	6	2	2	4	10	8	7	16	-7	-5	-11	-12	-2	13	-19	-21	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143112039488	"2012-07-03 17:02:10"	rrd350124.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	2500	20.699	51748	D	20775	D	"See footnote"	0	-11	1793	2	0	0	-4	-12	8	2	3	-3	1	11	11	6	43	-20	8	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143110018370	"2010-03-26 17:27:47"	rrd271085.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	5000	23.33	116650	D	12628	D	"See footnote"	0	-28	3123	2	2	2	0	12	-16	-12	12	1	2	9	46	60	41	528	-1	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143109048047	"2009-10-20 11:21:41"	rrd255259.xml	4	2009-10-16	0	1	0	000000000000000000	1	"Common Stock"	2009-10-16	S	0	5250	17.32	90930	D	12628	D	"See footnote"	0	-29	2755	0	-6	-8	-16	-20	-19	39	27	-3	7	10	49	133	281	106	-20	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143109041300	"2009-08-26 16:06:43"	rrd251441.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	6000	13.07	78420	D	12628	D	"See footnote"	0	-32	1591	2	1	1	-9	24	10	54	65	17	44	56	71	87	145	-24	-55	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1262107	1	900349	1	000118143108034014	"2008-05-23 08:44:33"	rrd208139.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	3000	28	84000	D	3375	D	"See footnote"	0	-47	5906	0	-3	-3	-1	-20	-17	-87	-77	15	11	21	30	59	61	-16	85	C		0	0000		"Perry Ellis International Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Dix Gary"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
