sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1615816	5	1745797	1	000114036122024203	"2022-06-27 21:02:41"	form4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-23	S	0	41503	25.2133	1046428	D	2154969	I	"By Pine Brook BXP Intermediate, L.P.,By "	0	-2	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122023919	"2022-06-23 18:21:25"	form4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-21	S	0	99862	27.5119	2747391	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122023291	"2022-06-16 18:30:03"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-14	S	0	181978	30.6419	5576143	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122022939	"2022-06-14 17:27:13"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2022-06-10	S	0	273986	31.3973	8602416	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122021381	"2022-05-31 19:31:11"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-05-26	S	0	389626	29.3668	11442061	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	0	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122010809	"2022-03-23 19:27:57"	form4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-21	S	0	936546	23.9241	22405975	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122010385	"2022-03-21 17:26:53"	form4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-17	S	0	432336	24.2736	10494330	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122009958	"2022-03-17 18:22:36"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-15	S	0	183911	24.0954	4431403	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122009610	"2022-03-15 17:40:27"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-11	S	0	197568	24.7657	4892919	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122009203	"2022-03-11 18:02:12"	form4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-09	S	0	189148	25.3716	4798992	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	5	1745797	1	000114036122008697	"2022-03-09 21:39:43"	form4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-03-07	S	0	235491	26.9072	6336403	D	0	I	"By Pine Brook BXP Intermediate, L.P.,By "	1	-100	0																						"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/O Pine Brook Road Partners, LLC"	"60 East 42Nd Street, Suite 3014"	"New York"	NY	10165		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	1	1745797	1	000089924320016668	"2020-06-16 17:13:23"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	2	"Class A common stock, par value $0.01"	2020-06-12	S	0	422948	13.4578	5691950	D	5755089	I	"By Pine Brook BXP Intermediate, L.P.,By "	0	-7	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/o Pine Brook Road Partners, LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1615816	1	1745797	1	000089924319029571	"2019-12-18 18:36:08"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	2	"Class A common stock, par value $0.01"	2019-12-16	S	0	1847225	17.376	32097382	D	6178037	I	"By Pine Brook BXP Intermediate, L.P,By P"	0	-23	0																	C	A	0	0000		"Brigham Minerals, Inc."	MNRL	1311	831106283	DE	0004-12-31	13	b	"Pbra, LLC"	"C/o Pine Brook Road Partners, LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	53	1615816	2	1516912	1	000120919118029126	"2018-05-10 13:18:09"	doc4.xml	4	2018-05-10	1	0	0	000000000000000000	0	"Common Stock, par value $5.00 per share"	2018-05-10	S	0	675000	31.62	21343500	D	1128285	I	"See Footnotes"	0	-37	0	0																C		0	0000		"Origin Bancorp, Inc."	OBNK	6022	721192928	LA	0004-12-31	60	h	"Pbra, LLC"	"C/o Pine Brook Road Partners, LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1615816	1	1606363	1	000120919118008122	"2018-02-07 16:29:45"	doc4a.xml	4/A	2018-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-02-05	S	0	1000000	23.03	23030000	D	4005897	I	"See Footnotes"	0	-20	0																	C		0	0000		"Green Bancorp, Inc."	GNBC	6021	421631980	TX	0004-12-31	60	h	"Pbra, LLC"	"C/o Pine Brook Road Partners, LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1615816	1	1606363	1	000120919118007745	"2018-02-05 21:57:07"	doc4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-02-05	S	0	1000000	23.25	23250000	D	4005897	I	"See Footnotes"	0	-20	0																	C		0	0000		"Green Bancorp, Inc."	GNBC	6021	421631980	TX	0004-12-31	60	h	"Pbra, LLC"	"C/o Pine Brook Road Partners, LLC"	"60 East 42Nd Street, 50Th Floor"	"New York"	NY	10165		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
