sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1248264	4	703360	2	000124970114000039	"2014-03-04 17:13:14"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	9288	0	0	A	26727	D		0	53	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Pope Charles C"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248264	4	703360	2	000124970113000038	"2013-03-05 17:23:25"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	7502	0	0	A	17439	D		0	75	17897	3	0	0	-3	0	3	6	23	2	-1	-7	-4	2	11	35	75	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Pope Charles C"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1248264	2	1137789	1	000118143108058716	"2008-10-29 17:24:20"	rrd221787.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	S	0	11800	6.93	81774	D	130700	M	"Charles C Pope and Gloria P Pope trustee"	0	-8	32767	-2	-1	-1	16	-28	-36	29	126	-6	-25	-32	-44	-56	-65	-75	-70	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, PLANNING, DEVELOPMT"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143107072819	"2007-12-03 19:27:27"	rrd180467.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Shares"	2007-11-29	M	0	536414	20.1221	10793752	A	142500	D	"Charles C Pope and Gloria P Pope trustee"	1	-136	32767	-1	0	0	9	-4	-10	-14	-83	-1	1	-5	-4	0	25	2	44						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143107072819	"2007-12-03 19:27:27"	rrd180467.xml	4	2007-11-29	0	1	0	000000000000000000	2	"Common Shares"	2007-11-29	S	0	536414	26.705	14324911	D	142500	D	"Charles C Pope and Gloria P Pope trustee"	1	-79	32767	-1	0	0	9	-4	-10	-14	-83	-1	1	-5	-4	0	25	2	44						"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143107057812	"2007-09-17 18:25:37"	rrd172694.xml	4/A	2006-05-03	0	1	0	000000000000000000	0	"Common Shares"	2006-05-03	M	0	200000	2.3	460000	A	100500	D	"Pope Family Revocable Trust"	0	-201	32767	0	1	1	3	9	12	-13	-45	-3	-3	-1	5	18	2	19	57	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143107057812	"2007-09-17 18:25:37"	rrd172694.xml	4/A	2006-05-03	0	1	0	000000000000000000	1	"Common Shares"	2006-05-03	S	0	200000	26.3232	5264640	D	100500	D	"Pope Family Revocable Trust"	0	-67	32767	0	1	1	3	9	12	-13	-45	-3	-3	-1	5	18	2	19	57	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143106028149	"2006-05-05 13:14:16"	rrd116540.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Shares"	2006-05-03	M	0	200000	2.3	460000	A	341340	P		0	142	32767	0	1	1	-7	-13	-16	-15	-14														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143106028149	"2006-05-05 13:14:16"	rrd116540.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Shares"	2006-05-03	S	0	200000	26.3232	5264640	D	341340	P		0	-37	32767	0	1	1	-7	-13	-16	-15	-14														"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143104052248	"2004-11-12 11:54:09"	rrd57738.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Shares"	2004-11-10	M	0	154890	2.3	356247	A	500	I	"The Christopher C. Pope Trust - 2002,The"	0	-100	32767	0	4	5	3	23	27	36	16	1	8	6	-1	34	12	-29		C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248264	1	1137789	1	000118143104052248	"2004-11-12 11:54:09"	rrd57738.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Shares"	2004-11-10	S	0	154890	13.39	2073977	D	500	I	"The Christopher C. Pope Trust - 2002,The"	0	-100	32767	0	4	5	3	23	27	36	16	1	8	6	-1	34	12	-29		C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Pope Charles C"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
