sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128390	2	39263	2	000120919118018772	"2018-03-12 14:30:42"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-09	S	0	2000	109.54	219080	D	14050	I	"Through Limited Partnership"	0	-12	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919118007574	"2018-02-05 17:12:39"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-01-29	S	0	3000	107.5	322500	D	16050	I	"Through Limited Partnership"	0	-16	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919116149580	"2016-11-14 11:27:41"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-09	S	0	10000	79.33	793300	D	19050	I	"Through Limited Partnership"	0	-34	32767	0	0	1	-1	4	11			11	14	10	17	20	40	25	9	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919114066024	"2014-11-04 10:44:56"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-03	S	0	5000	81	405000	D	29050	I	"Through Limited Partnership"	0	-15	30786	0	0	0	2	-8	-17	-6	-11	1	4	7	3	6	8	17	50	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919114010086	"2014-02-13 09:55:30"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-02-11	S	0	5000	74.25	371250	D	34050	I	"Through Limited Partnership"	0	-13	32767	0	0	1	-1	2	1	6	-6	1	5	-2	-1	4	4	26	38	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919113041057	"2013-08-16 09:58:10"	doc4.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-15	S	0	5000	72.6	363000	D	39050	I	"Through Limited Partnership"	0	-11	28411	0	0	-1	4	-3	-1	5	9	1	0	1	0	15	20	34	56	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919113030709	"2013-06-05 13:04:30"	doc4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-06-04	S	0	5000	64.5	322500	D	44050	I	"Through Limited Partnership"	0	-10	23869	0	-1	0	1	10	10	14	23	-1	1	2	4	6	19	16	21	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919113027531	"2013-05-20 15:56:52"	doc4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-05-16	S	0	5000	63.51	317550	D	49050	I	"Through Limited Partnership"	0	-9	23309	0	0	0	-1	1	12	12	19	3	4	7	4	7	21	17	19	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919113009948	"2013-02-20 11:27:27"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-02-19	S	0	2000	61.36	122720	D	110100	M	"Through Limited Partnership"	0	-2	25676	0	0	-1	-2	1	6	18	22	1	3	5	8	14	11	13	11	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128390	2	39263	2	000120919112044236	"2012-09-05 16:04:40"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-09-04	S	0	7500	55.77	418275	D	54050	I	"Through Limited Partnership"	0	-12	12107	0	2	2	3	2	-4	10	28	1	1	1	2	5	3	23	13	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alexander R Denny"	"4200 S. Hulen Street"	"Suite 617"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
