sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1194437	5	20629	1	000120919109054131	"2009-11-24 12:07:24"	doc4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2009-11-24	M	0	6000	14.25	85500	A	107345	D		0	6	521	0	-2	-2	-2	-2	-5	-2	-2	0	1	-6	-9	-11	3	-8	-48	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919108007658	"2008-02-05 14:33:12"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2008-02-04	M	0	6000	19.71	118260	A	101345	D		0	6	3375	0	0	0	8	19	2	-8	-48	9	-3	-7	-24	-17	-18	-14	19	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919107066449	"2007-11-28 14:58:51"	doc4.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-11-27	M	0	6000	22	132000	A	95345	D		0	7	3991	0	4	3	1	0	-6	-18	-42	5	-6	1	0	7	2	18	16						"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919106061003	"2006-11-22 08:13:45"	doc4.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2006-11-21	M	0	6000	16.08	96480	A	89345	D		0	7	1276	0	0	1	-4	7	13	12	18	0	8	4	11	9	13	-3	6	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919105059807	"2005-11-28 14:04:38"	doc4.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-28	S	0	1000	34.09	34090	D	83345	D		0	-1	588	0	-2	-2	-3	-9	-10	-16	-5	-1	-2	0	2	-3	11	8	18	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919105058650	"2005-11-21 14:52:07"	doc4.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-21	S	0	1000	34.84	34840	D	84345	D		0	-1	586	0	-1	-2	-4	-9	-12	-21	-4	0	2	3	5	-3	15	12	28	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919105057111	"2005-11-14 15:53:33"	doc4.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-14	S	0	1000	35.3	35300	D	85345	D		0	-1	644	0	-2	-2	-1	-8	-15	-22	-10	4	3	-2	9	-1	19	12	23	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919105055972	"2005-11-07 16:40:29"	doc4.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-11-07	S	0	1000	34.16	34160	D	86345	D		0	-1	607	0	-1	-1	3	-4	-17	-12	-9	-1	4	4	5	-5	9	10	28	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919105054461	"2005-10-31 16:28:50"	doc4.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-10-31	S	0	1000	33.9	33900	D	87345	D		0	-1	588	1	2	2	1	-2	-24	-16	-8	-4	-1	2	-1	-8	6	11	30	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194437	5	20629	1	000120919105053440	"2005-10-24 15:35:10"	doc4.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2005-10-24	S	0	1000	35.15	35150	D	88345	D		0	-1	593	0	2	0	-4	-3	-15	-14	-11	6	6	9	0	-2	5	17	34	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Grossman Leonard E"	"1424 Glen Echo Lane"		Dresher	PA	19025		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
