sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1632944	1	1564708	2	000156470823000386	"2023-08-16 16:16:20"	wk-form4_1692216966.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	157493	0	0	A	83291	D		0	-212	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156470823000386	"2023-08-16 16:16:20"	wk-form4_1692216966.xml	4	2023-08-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2023-08-15	S	0	58000	20.976	1216608	D	83291	D		0	-41	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761923004349	"2023-03-03 16:12:48"	doc1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	23750	17.228	409165	D	63956	D		0	-27	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761922016407	"2022-08-17 16:20:37"	doc1.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	199683	0	0	A	87706	D		0	-178	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761922016407	"2022-08-17 16:20:37"	doc1.xml	4	2022-08-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2022-08-15	S	0	82028	18.7304	1536417	D	87706	D		0	-48	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761921015987	"2021-08-17 16:12:13"	doc1.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-15	M	0	129454	0	0	A	80477	D		0	-264	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761921015987	"2021-08-17 16:12:13"	doc1.xml	4	2021-08-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-16	S	0	22000	23.5545	518199	D	80477	D		0	-21	0																						"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761921002606	"2021-02-09 16:06:21"	doc1.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-09	S	0	16000	21.8238	349181	D	47305	D		0	-25	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761920015688	"2020-08-18 16:10:51"	doc1.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-15	M	0	81217	0	0	A	63305	D		0	-453	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761920011798	"2020-06-05 16:09:29"	doc1.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-05	S	0	11433	13.2601	151603	D	22866	D		0	-33	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761919017122	"2019-08-15 17:10:58"	doc1.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-15	M	0	66096	0	0	A	34299	D		0	-208	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761919017122	"2019-08-15 17:10:58"	doc1.xml	4	2019-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-08-15	S	0	30919	13.8342	427740	D	34299	D		0	-47	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	2	000156761918001387	"2018-08-17 16:16:21"	doc1.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	M	0	36077	0	0	A	34299	D		0	-2029	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-13	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	3	000114036117032600	"2017-08-17 16:19:26"	doc1.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-15	M	0	13967	0	0	A	17423	D		0	404	0																	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1632944	1	1564708	3	000114036116076879	"2016-08-16 16:13:56"	doc1.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	M	0	20783	0	0	A	9214	D		0	-180	10768	0	0	0	0	2	-12	-5		3	7	7	22	16	24	-3	-15	C	A	0	0000		"News Corp"	NWS	2711	0	DE	0004-06-30	27	d	"Pitofsky David B"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	GC		0	0	0	0	0	1	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
