sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1188791	5	1056239	1	000120919115017719	"2015-02-24 16:06:25"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	1334	131.97	176048	D	249334	D		0	-1	32767	0	-1	-1	0	-4	-9	-17	-9	2	3	6	4	9	20	17	81	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	109	1188791	28	1030749	2	000143774913013390	"2013-10-24 17:12:03"	rdgdoc.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	9151	53.7154	491550	D	281204	D		0	-3	9415	1	-3	-3	-3	-4	-16	-14	-44	-4	-1	2	5	6	35	69	34	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	28	1030749	2	000143774913012127	"2013-09-19 12:27:21"	rdgdoc.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	10000	52	520000	D	290355	D		0	-3	6253	0	0	-2	-1	1	-13	-12	-28	7	5	10	8	15	35	52	37	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	27	1030749	2	000143774913008703	"2013-07-11 16:43:05"	rdgdoc.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	S	0	11517	48.28	556041	D	300355	D		0	-4	6954	2	1	1	1	1	4	-5	-8	0	6	5	3	23	41	39	11	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave.,"	"Ste 340"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	27	1030749	2	000143774913008677	"2013-07-11 12:31:06"	rdgdoc.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	8483	48.61	412359	D	311872	D		0	-3	6954	0	2	3	3	3	6	-3	-6	0	6	5	3	23	41	39	11	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave.,"	"Ste 340"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	27	1030749	2	000143774913008592	"2013-07-09 16:51:55"	rdgdoc.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	60500	48.1766	2914685	D	320355	D		1	-16	6454	3	-3	-3	0	0	4	-4	-7	2	8	2	4	24	39	40	11	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave.,"	"Ste 340"	Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	26	1030749	2	000114036113027597	"2013-07-08 15:45:43"	doc1.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	19500	47.4	924300	D	380855	D		0	-5	6223	0	0	3	3	4	6	-1	-6	3	9	4	4	27	43	43	10	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	26	1030749	2	000114036113027162	"2013-07-02 17:00:23"	doc1.xml	4	2013-07-01	0	0	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	50000	46.2336	2311680	D	400355	D		1	-11	6406	1	0	0	5	6	10	2	-2	5	4	0	-1	26	40	49	13	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	24	1030749	2	000114036113026006	"2013-06-21 15:15:01"	doc1.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	S	0	6427	44.3055	284751	D	452531	D		0	-1	6632	0	1	-3	2	14	17	5	4	-5	-4	-3	-1	15	26	40	16	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave,"	"Ste, 340"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	17	1030749	2	000114036113025812	"2013-06-19 17:29:02"	doc1.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	18841	46.7862	881499	D	458958	D		1	-4	6990	-3	-3	-2	-4	9	15	3	3	0	2	1	6	24	43	46	22	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"10111 Richmond Ave, Ste.340"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
