sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1188791	32	202058	7	000120919123025597	"2023-04-25 17:48:47"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2023-04-22	M	0	699	0	0	A	230922	D	"By family trust"	0	0	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Millard Robert B"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1188791	32	202058	7	000120919120055976	"2020-10-27 18:15:23"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-10-25	M	0	417	0	0	A	224789	D		0	0	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Millard Robert B"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	92	1188791	30	1039101	1	000112760218013115	"2018-03-30 16:01:00"	form4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	2981	107.4	320159	A	207124	D		0	1	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188791	30	1039101	1	000114036117014362	"2017-04-03 16:07:31"	form4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	3332	84.14	280354	A	256813	D		0	1	32767	0	0	0	1	3				-1	-2	-3	-1	9	11	42	38	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188791	5	1056239	1	000089924316018586	"2016-04-26 16:05:44"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	2609	81.73	213234	A	252890	D		0	1	32767	1	5	5	7	11	19	19		0	3	4	5	13	10	3	11	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188791	5	1056239	1	000120919115017719	"2015-02-24 16:06:25"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2609	67.32	175638	A	249334	D		0	1	32767	0	-1	-1	0	-4	-9	-17	-9	2	3	6	4	9	20	17	81	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188791	5	1056239	1	000120919115017719	"2015-02-24 16:06:25"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	1334	131.97	176048	D	249334	D		0	-1	32767	0	-1	-1	0	-4	-9	-17	-9	2	3	6	4	9	20	17	81	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188791	5	1056239	1	000120919114029444	"2014-04-28 16:33:15"	doc4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	2609	58.3	152105	A	245657	D		0	1	32767	0	1	1	-1	4	6	1	8	-1	-1	-1	0	11	21	43	75	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Millard Robert B"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	109	1188791	28	1030749	2	000143774913016233	"2013-12-19 16:52:23"	rdgdoc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	51739	44.8095	2318400	A	352094	D		1	17	8046	-4	4	4	6	2	3	3	-45	0	-6	-6	-5	-11	5	32	23	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	28	1030749	2	000143774913015931	"2013-12-12 16:41:59"	rdgdoc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	10000	46.966	469660	A	300355	D		0	3	6727	-1	-1	-1	-1	-8	-4	1	-54	-4	-4	-5	-6	-4	2	58	14	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
