sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1373603	4	1672619	1	000156761923000570	"2023-01-05 20:03:17"	doc1.xml	4/A	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	1250000	4	5000000	D	1997774	I	"Holding of BML Investment Partners, L.P."	0	-38	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761923000371	"2023-01-04 19:49:33"	doc1.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	1250000	4	5000000	D	1997774	I	"Holding of BML Investment Partners, L.P."	0	-38	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922022154	"2022-12-30 17:42:56"	doc1.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	20000	4.04	80800	D	3247774	D	"Holding of BML Investment Partners, L.P."	0	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922022103	"2022-12-29 18:18:00"	doc1.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	20000	4.04	80800	D	3267774	D	"Holding of BML Investment Partners, L.P."	1	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922022102	"2022-12-29 17:43:49"	doc1.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	3000000	1.6	4800000	D	1076075	I	"Holding of BML Investment Partners, L.P."	0	-74	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1373603	4	1672619	1	000156761922022014	"2022-12-27 09:34:50"	doc1.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	50000	4.06	203000	D	3287774	D	"Holding of BML Investment Partners, L.P."	1	-1	0	0																					"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1373603	4	946563	1	000156761922021070	"2022-11-30 20:14:40"	doc1.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	252400	2.00287	505524	D	4076075	I	"Holding of BML Investment Partners, L.P."	1	-6	0																						"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1373603	4	1816736	2	000156761922018854	"2022-10-27 16:23:13"	doc1.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	22500	2.09	47025	D	5247500	D	"Holding of BML Investment Partners, L.P."	0	0	0																						"Gemini Therapeutics, Inc. /de"	GMTX	2834	851613057	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1373603	6	1113809	34	000114036117037116	"2017-10-02 16:25:12"	doc1.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	S	0	27000	9.20518	248540	D	1423043	I	"Holding of BML Investment Partners, L.P."	1	-2	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-02	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	0	1		"Former Director of the Issuer"	0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1373603	4	868278	4	000114036117037087	"2017-10-02 15:04:37"	doc1.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	1695305	2.3	3899202	D	627322	I	"Holding of BML Investment Partners, L.P."	0	-73	0	0																C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	DE	0004-12-31	28	d	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1373603	6	1113809	34	000114036117036508	"2017-09-26 17:10:43"	doc1.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	47619	9.03175	430083	D	1450043	I	"Holding of BML Investment Partners, L.P."	1	-3	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-02	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	0	1		"Former Director of the Issuer"	0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	6	1113809	34	000114036117036159	"2017-09-21 21:14:41"	doc1.xml	4/A	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	22381	9.01535	201773	D	1497662	I	"Holding of BML Investment Partners, L.P."	1	-1	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-02	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	0	1		"Former Director of the Issuer"	0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	6	1113809	34	000114036117036124	"2017-09-21 16:10:16"	doc1.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	22381	9.01535	201773	D	1497392	I	"Holding of BML Investment Partners, L.P."	1	-1	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-02	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	0	1		"Former Director of the Issuer"	0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	6	1113809	34	000114036117035821	"2017-09-18 18:52:14"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	80000	8.99406	719525	D	1527520	I	"Holding of BML Investment Partners, L.P."	1	-5	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-02	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		0	0	0	1		"Former Director of the Issuer"	0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	5	1113809	34	000114036115032487	"2015-08-17 16:05:51"	doc1.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	70000	21.1543	1480798	D	1594169	I	"Holding of BML Investment Partners, L.P."	1	-4	5230	1	-2	-2	-7	-9	-33	-35	-41	4	12	18	31	23	0	89	191	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-02	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	5	1113809	6	000114036115011337	"2015-03-11 16:12:29"	doc1.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	12000	20.6226	247471	D	1659791	I	"Holding of BML Investment Partners, L.P."	1	-1	6091	0	1	1	4	0	-23	-1	-31	-4	-8	-6	-3	-1	44	120	295	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	5	1113809	6	000114036115001838	"2015-01-14 21:19:27"	doc1.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	120000	20.227	2427240	D	1671791	I	"Holding of BML Investment Partners, L.P."	0	-7	4748	5	-5	-6	-4	-5	-6	-16	-46	6	9	8	1	70	73	176	381	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036115001281	"2015-01-09 17:04:46"	doc1.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	108200	19.411	2100271	D	1791791	I	"Holding of BML Investment Partners, L.P."	1	-6	3598	-5	17	16	10	11	11	-6	-40	3	-2	-4	-5	50	61	161	354	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1373603	3	1113809	6	000114036115000786	"2015-01-06 16:15:54"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	11800	19.76	233168	D	1899991	I	"Holding of BML Investment Partners, L.P."	0	-1	3454	-2	4	4	17	16	7	-12	-35	-5	-1	-8	4	43	51	149	371	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Leonard Braden Michael"	"65 E Cedar - Suite 2"		Zionsville	IN	46077		1	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
